,"Issue date",Title,Topic
ML19325C199,"5 October 1989","LER 89-015-00:on 890905 & 23,special Ventilation Sys of Control Rooms 122 & 121 Actuated Automatically.Caused by False High Chlorine Signal & Broken Chlorine Sensitive Paper Tape,Respectively.Detectors repaired.W/891005 Ltr",
ML19325C749,"10 October 1989","LER 89-016-00:on 890908,control Room Received Train B High Radiation Alarm,Which Initiated Automatic Start of Auxiliary Bldg Special Ventilation Sys.Caused by Spike on Radiation Monitor 2R-30.Monitor Upgrade Being pursued.W/891010 Ltr",
ML19325D490,"16 October 1989","LER 89-017-00:on 890914,discovered That Present Position of Transfer Switch for Power Supplying Control & Protection Relays for Diesel Generator Does Not Meet Requirements of App R.Caused by Inadequate procedures.W/891016 Ltr","Safe Shutdown"
ML19330A872,"24 July 1980","LER 80-019/03L-0:on 800630,two Power Range High Power Trip Setpoints Were Over Tech Spec Limit.Caused by Personnel Error.Rept Reviewed & Technicians Cautioned",
ML19330B466,"29 July 1980","LER 80-020/01T-0:on 800715,during Severe Electrical Storm Several Breakers Operated.Main Generator Was Separated from Grid & Reactor & Reactor Coolant Pumps Tripped.Caused by Electrical Storm.Next Day Conditions Returned to Normal",
ML19332C617,"22 November 1989","LER 89-018-00:on 891024,25 & 1112,control Room Received Train a High Radiation Alarm,Initiating Automatic Start of Auxiliary Bldg Special Ventilation Sys.Caused by Spike of Radiation Monitor.Monitor replaced.W/891122 Ltr",
ML19332C624,"22 November 1989","LER 89-003-00:on 891023,measured Leakage Rate Exceeded Tech Specs Limit While Performing Surveillance Test Sp 2136. Caused by Wear of Grafoil Packing Due to High Frequency of Door Usage.Test Procedures modified.W/891122 Ltr",
ML19332C700,"20 November 1989","LER 89-019-00:on 891025,Train a of Auxiliary Bldg Special Ventilation Sys Started Automatically When Power Mistakenly Turned Off.Caused by Personnel Error.Involved Personnel Counseled.Clarifying Revs Made to procedure.W/891121 Ltr",
ML19337A261,"5 September 1980","LER 80-024/03L-0:on 800829,failure to Perform Inservice Insp of Safety Nozzle to Shell Weld of Both Reactor Vessels Was Noted.Cause Due to Equipment Unavailablilty.Rescheduling Requested for 1983 & 1984 Outages",
ML19338C935,"2 September 1980","LER 80-022/03L-0:on 800805,during Surveillance test,fan-coil Unit Dome Damper 23 Could Not Be Positioned Properly.Caused by Leaking Air Supply Line to Damper Actuator.Air Supply Line Replaced",
ML19338D778,"18 September 1980","LER 80-025/01T-0:on 800904,during Refueling Shutdown, Ultrasonic Exam of Steam Generator Support Bolts Revealed Crack Indications.Unit 2 Also Inspected.Caused by Environ Assisted Cracking.All Unit 1 Bolts Will Be Replaced",
ML19338D788,"19 September 1980","LER 80-023/03L-0:on 800820,during Review of Surveillance Program Annual test,SP1185 for Control Room Special Ventilation Flow Verification Found Omitted for 1978-1980. Caused by Personnel Error.Personnel Will Review Rept",
ML19338F514,"13 October 1980","Updated LER 80-10/03L Dtd 801008,has Been Cancelled",
ML19338F550,"15 October 1980","LER 80-026/03L-0:on 800916,while Performing Fire Protection Mod Work in Auxiliary Feedwater Pump 22,workman Accidentally Bumped Overspeed Trip Mechanism,Tripping Valve & Making Pump Inoperable for 15 Minutes.Caused by Personnel Error",
ML19339B199,"31 October 1980","LER 80-028/03L-0:on 801003,previously Acknowledged Annunciator Indicating Fan Coil Unit 24 Was Noticed in Local Control.Caused by Personnel Error.Switch Returned to Remote & Personnel Cautioned to Exercise Care",
ML19339B205,"31 October 1980","LER 80-029/03L-0:on 801004,inverter 23 Failed,Leaving Panel 213 de-energized.Caused by Failure of Sola Constant Voltage Transformer.Panel Transferred & Transformer Replaced",
ML19339C618,"12 November 1980","LER 80-032/03L-0:on 801013,during Refueling,Circulating Water Intake Bay Was Drained.Caused by Inoperable Priming Exhauster & Cooling Water Pump 21.Piping Mods Are Being Considered to Allow Maint W/O Effecting Operation",
ML19340B255,"17 October 1980","LER 80-027/03L-0:on 800919,steam Flow Transmitter 2FT-474 Found Reading Low.Caused by Zero Adjustment Shift in Barton Model 384 Differential Pressure Transmitter. Transmitter Recalibr.Transmitters Scheduled to Be Replaced",
ML19340B590,"7 November 1980","LER 80-030/03L-0:on 801008,diesel Generator D2 Tripped on High Crankcase Pressure When Eductor Hose Failed.Caused by Burst Eductor Hose.Hose Replaced on Both Diesel Engines",
ML19341A671,"21 January 1981","LER 80-038/03L-0:on 801222,during Surveillance Test,One Steam Exclusion Actuation Bistable Tripped Above Tech Spec Limit.Caused by Drift of Foxboro Model 63U-CC-OHDR-F Bistable.Bistable Reinspected & Calibr",
ML19343B187,"3 December 1980","Supplemental LER 80-025:on 800904,during Mounting Bolt Insp, Three Defective Vascomax 250 Cvm Bolts Were Discovered in Steam Generator 22.Caused by Stress Corrosion Cracking.New Bolts Were Installed & Tensioned to 50 Ft Lb",
ML19343B203,"11 December 1980","LER 80-037/03L-0:on 801117,during Review for Upgrading Environ Qualification of safety-related Electrical Equipment,It Was Determined That Namco Switches Were Not Hermetically Sealed.Caused by Installation Error",
ML19344A801,"15 August 1980","LER 80-021/03L-0:on 800718,w/unit at Cold Shutdown for Steam Generator Maint & Insp,Replacement of Inverter 13 Revealed Lack of Seismic Analysis for Mounting Inverter.Caused by Personnel Error",
ML19344D243,"6 March 1980","Updated LER 80-003/01x-1:on 800109,during Eddy Current Test of Tubes in Unit 2 Steam Generators,Indications of Tube Degradation Were Seen.Caused by Corrosion.Several Tubes Plugged & One Removed for Further Examination",
ML19345B120,"21 November 1980","LER 80-034/03L-0:on 801031,auxiliary Bldg Special Vent Exhaust Fan 122 Tripped.Caused by Actuation of Thermal Overload Protective Device.Device Replaced",
ML19345B527,"26 November 1980","LER 80-033/03L-0:on 801028,steam Flow Transmitter 1FT-464 Observed Reading Low.Caused by Zero Adjustment Shift in Barton Model 384 Differential Pressure Transmitter.Device Recalibr",
ML19345F621,"10 February 1981","LER 81-001/03L-0:on 810112,while Performing Mod Work,Workman Accidentally Bumped Overspeed Trip Mechanism of Auxiliary Feedwater Pump,Tripping Valve & Making Pump Inoperable. Caused by Personnel Error.Valve Operator Reset",
ML19347A943,"25 September 1980","Updated LER 80-025/01T-1:on 800904,ultrasonic Examination of Steam Generator Support Bolts Revealed That Most Had Crack Indications.Preliminary Cause Suggests Environmentally Assisted Cracking",
ML19347B635,"8 October 1980","Updated LER 80-010/03L-1:on 800311,containment Vacuum Breaker Isolation Valve 11 Opened at 0.57 Psi Rather than 0.5 Psi.Caused by Drift in Differential Pressure Switch. Setpoint Adjusted & Satisfactorily Tested",
ML19347B642,"8 October 1980","Updated LER 80-021/03L-1:on 800718,replacement of Inverter 13 Was Stopped Due to Lack of Seismic Analysis for Inverter Mount.Caused by Personnel Error.Improvement in Design Change Process Initiated",
ML19347B646,"8 October 1980","Updated LER 80-024/03L-0:on 800829,failed to Perform Inservice Insp of Safety Injection Nozzle to Shell Weld of Both Reactor Vessels.Caused by Unavailability of Test Equipment.Tech Spec & ASME Code Revisions Requested",
ML19350B524,"13 March 1981","LER 81-002/01T-0:on 810301,during Eddy Current Exam of Steam Generator Tubes,Tubes Found Degraded & Defective.Caused by Corrosion &/Or Fretting.Defective Tubes Plugged",
ML19350D662,"15 May 1981","LER 81-005/03L-0:on 810423,containment Vacuum Breakers Test Sp 2130 Was Discovered to Not Have Been Performed.Caused by Personnel Oversight.Preheatup Surveillance Test Scheduling Will Be Changed",
ML19351A468,"11 December 1989","LER 89-020-00:on 891108,17,20,23,1201 & 08,automatic Isolation of Control Room Supply & Exhaust Occurred.Caused by Malfunctions of Chlorine Gas Detectors.Addl Monitors Installed & Actuation Logic modified.W/891211 Ltr",
ML20002A826,"14 November 1980","LER 80-031/03L-0:on 801017,during Surveillance Program Review,Discovery Was Made That Steam Exclusion Test SP1112 Was Not Done for Sept 1980.Caused by Personnel Oversight. No Changes Considered.Involved Personnel Will Review Rept",
ML20002B043,"3 December 1980","LER 80-036/03L:on 801105,battery Charger 12 Failed to Provide Normal Output.Caused by Firing Card B Not Providing Pulses to Fire B Phase Scr.Card Replaced",
ML20002B069,"3 December 1980","LER 80-035/03L-0:on 801103,remote/local Control Switch on Containment Spray Pump 21 Found Not in Remote Position. Caused by Contractor Workman Bumping Switch.Switch Returned to Remote Position",
ML20003F486,"14 April 1981","LER 81-003/03L-0:on 810316,during Surveillance Test,Steam Exclusion Damper Actuation Setpoint Exceeded Limit.Caused by Foxboro Model 63U-CC-OHDR-F 6 Bistable Drift.Instrument Recalibr & Tested Satisfactorily",
ML20003H983,"5 May 1981","LER 81-004/03L-0:on 810406,during testing,turbine-driven Auxiliary Feedwater Pump 22 Failed to Come Up to Rated Speed.Caused by Low Governor Setting.Governor Adjusted to Proper Speed",
ML20004D513,"5 June 1981","LER 81-006/03L-0:on 810507,charging Pump 121 Drive Unit Failed.Caused by Bearing Failure in Varidrive Unit.Damaged Parts Replaced",
ML20005D707,"30 November 1989","LER 89-018-01:on 891024,25,31 & 1112,control Room Received High Radiation Alarm Which Initiated Automatic Start of Auxiliary Bldg Special Ventilation Sys.Caused by Radiation Monitor Spikes.Monitor Modules replaced.W/891130 Ltr",
ML20005G373,"11 January 1990","LER 89-021-00:on 891211,computer Alarmed Indicating Malfunction of Chlorine Monitors 121 & 122 & Leaving Control Room Ventilation Sys Inoperable for More than 11 H.Caused by Personnel Error.Monitor 122 Returned to normal.W/900111 Ltr",
ML20006A972,"22 January 1990","LER 89-004-00:on 891221,unit Tripped & Reactor Coolant Pumps Lost Power.Caused by Faulty Voltage Regulation of One CRD Mechanism motor-generator Set.Regulator for Set Replaced & Tested.On 891226,identical Trip occurred.W/900122 Ltr",
ML20006E458,"16 February 1990","LER 90-001-00:on 900117,technician Mirror Contacted Bare Power Supply Terminal & Shorted Terminal to Ground,Causing Power Supply to Trip & Isolation of Outside Air to Control Room.Exposed Wire Terminal Points covered.W/900216 Ltr",
ML20006E821,"20 February 1990","LER 90-002-00:on 900117,review of Cooldown Data Showed That Cooldown Rate of Pressurizer Exceeded Tech Spec Limit.Caused by Procedure Inadequacy.Procedures Revised to Require Use of Water Space Temp to Find Cooldown rate.W/900220 Ltr",
ML20009D559,"17 July 1981","LER 81-008/01T-0:on 810611,shaft Vibration on Reactor Coolant Pump 21 & Seal 1 Leakoff Flow Increased Beyond Normal Range.Pump Disassembled.On 810706,circumferential Crack Discovered.Cause Not Determined",
ML20010C314,"7 August 1981","LER 81-009/03L-0:on 810708,while Attempting Start of Cooling Tower Pump 122,undervoltage Relay Operation Opened Breaker CT 11-1,closed Bus Tie CTBT-112 & Caused Trip of Bus CT-12. Caused by Improperly Set Undervoltage Relay Setpoint",
ML20010F418,"1 September 1981","LER 81-010/03L-0:on 810807,rod Position Indication Channel K7 Found Drifted Low & Declared Inoperable.Cause Undetermined But Probably in Reactor Vessel Head.Repairs Will Be Made at Shutdown",
ML20011A860,"26 October 1981","LER 81-020/01T-0:on 811011,Westinghouse Nbfd Relays in Reactor Protection Sys for Units 1 & 2 Found to Have Failed Relay Coils.Caused by Failure of Solder Joint Pigtail Connection Coil to Lead Wire",
ML20012D494,"19 March 1990","LER 89-004-01:on 891221,reactor Trips & Loss of Power to Reactor Coolant Pumps Occurred.Caused by Malfunctions in MG Sets,Rod Control Sys & Substation Breaker Control Sys. Voltage Regulator for MG Set replaced.W/900319 Ltr",
