,"Issue date",Title,Topic
ML19296B419,"1 February 1980","Annual Operating Rept 1979",
ML19305A376,"6 February 1979","Annual Operating Rept 1978.",
ML19309A538,"1 November 1979","PSAR for VA Polytechnic Inst & State Univ Research & Training Reactor",
ML19309A544,"1 November 1979","Chapter 1 of VA Polytechnic Inst & State Univ Research & Training Reactor PSAR, Introduction.",
ML19309A546,"1 November 1979","Chapter 2 of VA Polytechnic Inst & State Univ Research & Training Reactor PSAR, Sys Mods.",
ML19309A550,"1 November 1979","Chapter 3 of VA Polytechnic Inst & State Univ Research & Training Reactor PSAR, Thermal-Hydraulics Analysis.",
ML19309A555,"1 November 1979","Chapter 4 of VA Polytechnic Inst & State Univ Research & Training Reactor PSAR, Reactivity Transients.",
ML19309A558,"1 November 1979","Chapter 5 of VA Polytechnic Inst & State Univ Research & Training Reactor PSAR, Radiation Safety.",
ML19309A564,"1 November 1979","Chapter 6 of VA Polytechnic Inst & State Univ Research & Training Reactor PSAR, DBA","Hot Short"
ML19341C541,"25 February 1981","Annual Operations Rept,Nuclear Research Reactor,Va Polytechnic Inst & State Univ,1980.",
ML20003C040,"23 February 1981","Reactor Operator/Senior Reactor Operator Requalification Program",
ML20038B260,"26 August 1981","VA Polytech Inst & State Univ Research Reactor (Vpi).",
ML20069E776,"11 January 1983","SAR Re Manual Withdrawal of Control Rod for Control Rod Drop Time Measurements & Analysis for Tech Specs","Shutdown Margin,Earthquake"
ML20071C415,"22 February 1983","Annual Rept for VA Polytechnic Inst & State Univ Research Reactor,1982",
ML20080G322,"1 February 1984","Ro:On 840117,breaker Which Supplies Nuclear Instrument Cabinet Tripped.Breaker Shut,Reenergizing Sola Which Caused Transient on Uninterruptible Power Supply & Voltage Dropped Enough to Sound Radiation Alarm",
ML20091E278,"23 May 1984","SAR for Virginia Tech Argonaut Reactor",
ML20203G016,"31 July 1986","Argonaut Reactor Facility Decommissioning Plan",
ML20206D610,"30 April 1987","Argonaut Reactor Facility Decommissioning Final Rept",
ML20211G170,"29 October 1986","Safety Evaluation Supporting Dismantling of Facility & Disposition of Component Parts Based on 860717 Application for Termination of License R-62",
