,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML18029A161,"1 October 1984","Forwards Response to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Tech Spec Revs to Conform to Approach Contained in Generic Ltr Will Be Submitted","Tennessee Valley Authority,Mills L","Office of Nuclear Reactor Regulation,Harold Denton"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML18031A522,"26 June 1986","Forwards Partial Response to 860430 Request for Implementation Status & Dates of Numerous Issues & multi- Plant Action Items Applicable to Facility.Addl Response Will Be Provided Upon Clarification of Issues","Tennessee Valley Authority,Gridley R","Muller D,Office of Nuclear Reactor Regulation"
ML18032A346,"29 May 1987","Application for Amends to Licenses DPR-33,DPR-52 & DPR-68, Implementing Recommendations of Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Fee Paid","Tennessee Valley Authority,Domer J","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML18032A348,"29 May 1987","Proposed Tech Specs,Implementing Recommendations in Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability.","Tennessee Valley Authority",
ML18033A177,"13 April 1988","Proposed Revised Tech Specs,Implementing Recommendations of Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability.","Tennessee Valley Authority",
ML18033A174,"13 April 1988","Supplemental Application for Amend to Licenses DPR-33, DPR-52 & DPR-68,implementing Recommendations in Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Fee Paid","Tennessee Valley Authority,Gridley R","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML18033A322,"12 August 1988","Application for Amend to License DPR-52,updating & Adding Tech Specs for App R Safe Shutdown Equipment.Fee Paid","Tennessee Valley Authority,Michael Ray","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML18036A384,"13 September 1991","Proposed Tech Specs Re Logic Sys Functional Testing Surveillance Interval Rev","Tennessee Valley Authority",
ML18037A446,"12 March 1993","Proposed Tech Spec Amend Diesel Generator Maint Insp Frequency Change Engineering Evaluation Rept.","Tennessee Valley Authority",
ML20149G243,"7 October 1994","Proposed Tech Specs,Revising Surveillance Requirements for Plant Operation W/Inoperable Diesel Generator","Tennessee Valley Authority",
ML20149G239,"7 October 1994","Application for Amends to Licenses DPR-33,DPR-52 & DPR-68, Revising Surveillance Requirements for Plant Operation W/ Inoperable Diesel Generator","Tennessee Valley Authority,Salas P","Office of Information Resources Management"
ML18038B113,"23 January 1995","Requests Discretionary Enforcement from Requirements of TS LCO 3.9.B.3 in Order to Perform Repairs & Maintenance Necessary to Return DG C to Operations","Tennessee Valley Authority,Salas P","Office of Information Resources Management"
ML20138J378,"1 May 1997","Proposed Tech Specs,Revising TS-362 Amend for Section 3.8, Electrical Power Sys Which Addresses NRC Review Comments","Tennessee Valley Authority",
ML18039A218,"22 December 1997","Proposed Tech Specs Section 3.8 Re Electrical Power Sys","Tennessee Valley Authority",
ML18039A264,"12 March 1998","Proposed Tech Specs ITS Section 3.8 Re Electrical Power Sys.","Tennessee Valley Authority",
ML20248C515,"27 May 1998","Proposed Tech Specs Section 3.8.1,revising AC Sources- Operating","Tennessee Valley Authority",
ML103210334,"12 November 2010","Revised Technical Specifications Change TS-468 - Request to Extend Completion Time for TS 3.8.1 Required Action B.4 - Emergency Diesel Generators a, B, C, D, 3A, 3B, 3C, & 3D","Tennessee Valley Authority,Rod Krich","Office of Nuclear Reactor Regulation,Document Control Desk"
ML11132A118,"5 May 2011","Bellefonte, Units 1 and 2 - Proposed Regulatory Framework for the Possible Completion of Construction Activities","Tennessee Valley Authority,Hruby R","Office of Nuclear Reactor Regulation,Document Control Desk"
