,"Start date",Site,Title,Description
ML22147A060,"16 June 2022",,"IP 43006, Inspection of the Implementation of Mitigation Strategies Order Regulating the Use of National SAFER Response Centers",
ML22067A132,"17 March 2022",,"Nuclear Regulatory Commission February 2022 EPRI Joint Utility Task Group Meeting Trip Report",
ML22038A960,"7 February 2022",,"Nuclear Regulatory Commission February 2022 EPRI Joint Utility Task Group Presentation",
ML22006A257,"10 January 2022",,"Nuclear Regulatory Commission Oct 2021 ASME NQA-1 Virtual Trip Report",
ML21236A214,"2 September 2021",,"the Nuclear Regulatory Commission Joint Utility Task Group Virtual Trip Report",
ML21231A298,"17 August 2021",,"Nuclear Regulatory Commission Aug 2021 EPRI Joint Utility Task Group Virtual Presentation",
ML21222A051,"10 August 2021",,"Trip Report by the NRC Staff Virtual MDEP Vendor Inspection at Framatome, Saint Marcel France. Sessions 1 & 2",
ML21089A208,"30 March 2021",,"Nuclear Regulatory Commission Staff of the EPRI Joint Utility Task Group Feb 2021",
ML21025A344,"25 January 2021",,"Nuclear Regulatory Commission August 2021 EPRI Joint Utility Task Group Presentation",
ML20233A633,"20 August 2020",99990352,"Enersys' Announcement Letter for Reading PA Virtual Inspection",
ML20204A974,"6 August 2020",,"Nuclear Regulatory Commission Aug 2020 EPRI Joint Utility Task Group Presentation",
ML20197A184,"17 July 2020",99901427,"Nuclear Regulatory Commission Postponement Ametek'S Postponement Letter",
ML20097F449,"13 April 2020",99901435,"Enersys, Inc., NRC Vendor Inspection Report 99901435/2020201",
ML20086N781,"2 April 2020",99901043,"Nuclear Regulatory Commission Vendor Inspection of Westinghouse - New Stanton, Report No. 99901043/2020-201",
ML19354A928,"20 December 2019",99901043,"Vendor Inspection 0f Westinghouse Electric Company - New Stanton, Testing Facility'S Quality Assurance Program and Title 10 of the Code of Federal Regulations Part 21 Program Implementation",
ML19274C631,"4 October 2019",,"Nuclear Regulatory Commission August 2019 EPRI Joint Utility Task Group Trip Report",
ML19211D169,"13 August 2019",,"Nuclear Regulatory Commission Aug 2019 EPRI Joint Utility Task Group Presentation",
ML19197A241,"18 July 2019",NuScale,"LLC, NRC Vendor Inspection of Report 05200048/2019203",
ML19099A312,"10 April 2019",NuScale,"Design Certification Testing Inspection of Nuscale Power, LLC, Emergency Core Cooling System Valve Design Demonstration Testing",
"IR 05000333/2019301","25 March 2019",FitzPatrick,"Initial Operator Licensing Examination Report 05000333/2019301",
ML19056A419,"22 February 2019",,"Nuclear Regulatory Commission February 2018 EPRI Joint Utility Task Group Presentation",
ML18262A180,"20 September 2018",,"Trip Report by the Nuclear Regulatory Commission Staff of the EPRI Joint Utility Task Group August 2018",
ML18206A446,"25 July 2018",,"NRC Update EPRI JUTG Meeting, August 9, 2018",
"IR 05000333/2018301","25 July 2018",FitzPatrick,"Initial Operator Licensing Examination Report 05000333/2018301",
"IR 05000333/2016002","12 August 2016",FitzPatrick,"Integrated Inspection Report 05000333/2016002, April 1, 2016, Through June 30, 2016",
"IR 05000333/2016301","20 April 2016",FitzPatrick,"Er 05000333/2016301; 03/07/2016-03/31/2016; James A. FitzPatrick Nuclear Power Plant; Initial Operator Licensing Examination Report",
"IR 05000220/2015001","6 May 2015","Nine Mile Point","IR 05000220/2015001, 05000410/2015001; 01/01/2015 - 03/31/2015; Nine Mile Point Nuclear Station (Nmpns), Units 1 and 2; Follow-Up of Events and Notices of Enforcement Discretion",
"IR 05000220/2014005","5 February 2015","Nine Mile Point","IR 05000220-14-005, 05000410-14-005; 10/01/2014 - 12/31/2014; Nine Mile Point Nuclear Station (Nmpns), Units 1 and 2; Licensed Operator Requalification Program and Licensed Operator Performance and Maintenance Effectiveness",
"IR 05000220/2009005","29 January 2010","Nine Mile Point","IR 05000220-09-005 and IR 05000410-09-005 10/01/2009 - 12/31/2009; Nine Mile Point Nuclear Station, Units 1 and 2; Maintenance Risk Assessment, and Identification and Resolution of Problems",
