,"Issue date",Title,Topic
"IR 05000289/1988004","7 March 1988","Forwards Safety Insp Rept 50-289/88-04 on 871013-15 & 880205.Item 2.a of 870729 Notice of Violation Withdrawn.Util to Be Contacted to Set Meeting Date for Discussion of Differences Re Technical & Safety Review Program",
"IR 05000289/1989002","14 March 1989","Forwards Safety Insp Repts 50-289/89-02 & 50-320/89-01 on 890123-26.No Violations Noted","Health Physics Network,Siren"
"IR 05000289/1989005","18 April 1989","Requests Addl Info Re Violations Noted in Insp Rept 50-289/89-05,specifically More Definitive Details Re Corrective Steps Taken to Avoid Further Violations",
"IR 05000289/1989017","19 September 1989","Forwards Reactive Insp Rept 50-289/89-17 on 890815-16 & Notice of Violation",
"IR 05000289/1989082","15 August 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/89-82",
"IR 05000289/1990034","10 December 1990","Forwards Insp Rept 50-289/90-34 on 901017-1126.Noncited Violation Noted",
"IR 05000289/1992013","15 October 1993","Discusses Insp Rept 50-289/92-13 on 920526-0629 & Forwards Notice of Violation",
"IR 05000289/1993008","10 December 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/93-08 on 931020",
"IR 05000289/1993009","31 August 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/93-09",
"IR 05000289/1993014","13 October 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/93-14",
"IR 05000289/1993016","4 November 1993","Forwards Insp Rept 50-289/93-16 on 930802-06 & 0920-24.No Violations Noted","Nondestructive Examination"
"IR 05000289/1993023","10 January 1994","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/93-23 on 931004-08","High Radiation Area"
"IR 05000289/1995016","14 January 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/95-16.Info Will Be Examined During Future Insp",
"IR 05000289/1996005","31 October 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/96-05",
"IR 05000289/1996006","2 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/96-06","High Radiation Area"
"IR 05000289/1996201","8 October 1997","Discusses Insp Repts 50-289/96-201,50-289/97-01, 50-289/97-02,50-289/97-03 & 50-289/97-04 on 961112-970515 & Forwards NOV & Proposed Imposition of Civil Penalty in Amount of $210,000","Condition Adverse to Quality"
"IR 05000289/1997001","29 May 1997","Forwards Insp Rept 50-289/97-01 on 970303-0427.Apparent Violations Being Considered for Escalated Enforcement Action IAW NUREG-1600",
"IR 05000289/1997004","14 August 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/97-04 on 970627","Condition Adverse to Quality,Siren"
"IR 05000289/1997007","9 September 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/97-07 on 970723",
"IR 05000289/1997009","1 May 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-289/97-09 & 50-289/97-10",
"IR 05000289/1998006","26 March 1999","Ack Receipt of 981112 & s Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/98-06 .Action Does Not Change NRC Determination That Change to Hpis Valve Configuration Involved URI",
"IR 05000298/1998009","12 May 1999","Refers to Insp Rept 50-298/98-09 Conducted Between 981227-990130.During Insp,Apparent Violation of 10CFR50.50 Identified & Being Treated as non-cited",
