,"Issue date",Title,Topic
ML20058L467,"8 December 1993","Forwards Insp Rept 50-077/93-02 on 931104 & 05.No Violations Noted.Understands Revised Schedule of Target Dates for Decommissioning Plan Will Be Forwarded to NRC by 931130",
ML20055G440,"12 July 1990","Advises That 880727,891220,900126,0208 & 0504 Changes to Physical Security Plan Consistent w/10CFR50.54(p) & Acceptable for Inclusion Into Plan.Plan Withheld",
ML20245B453,"8 June 1989","Forwards Encl Listed Info on Decommissioned & Shutdown Reactors Requested During Discussions at Saxton on 890511",
ML20153D425,"29 April 1988","Forwards Insp Rept 50-077/88-01 on 880314.No Violations Noted.Number of Unresolved Issues Identified.Issues Will Remain as Unresolved Items Pending NRC Approval of Proposed License Changes",
ML20150D972,"18 March 1988","Informs of NRC Relocation to Stated Address.Mailing Address Unchanged.A Adams Project Manager & TS Michaels back-up Project Manager",
ML20214S271,"27 May 1987","Informs of Realignment within NRC Region I Div of Reactor Projects Affecting Responsibility for Insp of Research & Test Reactor Facilities",
ML20141A138,"27 March 1986","Informs That TC Elsasser Will Replace EC Mccabe as Section Chief for Facility.Author Will Retain Responsibility as Branch Chief",
ML20199F488,"20 March 1986","Advises That 860127 Shipment of Spent Fuel Made W/O Proper License.Nrc Approved QA Program for Radiation Matl Packages Expired on 851231 & No Renewal Request Submitted Before License Expiration Per 10CFR2.106",
ML20154K157,"5 March 1986","Forwards Amend 9 to License R-31 & Safety Evaluation.Amend Changes Tech Specs to Authorize Possession Only Status During Decommissioning Plans",
ML20138D928,"21 October 1985","Confirms 851001 Telcon Clarifying Transfer of Up to 701 G U-235,enriched to 20% UO2 & Embedded in Polyethylene,To DOE Facilities",
ML20135J102,"20 September 1985","Advises That 850722 Rev to Security Plan Consistent W/Provisions of 10CFR50.54(p) & Acceptable",
ML20128P999,"23 July 1985","Forwards Safety Insp Rept 50-077/85-01 on 850604 & Notice of Violation.Meeting to Discuss Results of Insp & to Reach Agreement on Resolution of Administrative Controls Issue Suggested",
ML20054K756,"18 June 1982","Forwards IE Safeguards Insp Repts 50-077/82-01 & 70-0190/82-01 on 820512.No Noncompliance Noted",
ML20054L388,"16 June 1982","Ltr to All Research & Test Reactor Licensees Requesting That Reg Guide 2.6 (for Comment) & ANSI/ANS-15.16 (Draft II Dtd 811129) Be Used to Meet Requirement of Final Amend to 10CFR50.54(r) Re Emergency Planning.Fr Notice Encl",
ML20149K191,"7 May 1980","Generic Ltr 80-38 to All Nonpower Reactor Licensees Re NPR Physical Protection Requirements.Summary of Certain NPR Physical Protection Requirements Encl & Should Aid in Determining Safeguards Requirements Applicable to Facility",
ML20137G472,"23 June 1971","Advises That Presence & Irradiation of Explosives in Reactor Must Be Evaluated Due to Potential for Damage to Reactor. Evaluation Requested Establishing Operating Restrictions,Max Quantity of Explosives Allowed in Facility & Form",
