,"Issue date",Title,Topic
ML23306A099,"2 November 2023","and Indian Point Energy Center, Notification of Changes in Schedule in Accordance with 10 CFR 50.82(a)(7)",
ML15147A199,"11 June 2015","Schedule Revision for the Environmental Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application (TAC Nos. MD5411, and MD5412)","License Renewal"
ML14254A207,"3 November 2014","Proposed Schedule for the Review of Additional Information Regarding the Application from Entergy Nuclear Operations, Inc. for Renewal of Operating Licenses for Indian Point Nuclear Generating Unit Nos. 2 and 3","License Renewal"
"NL-12-092, Response to RIS 2012-007, Preparation and Scheduling of Operator Licensing Examinations","28 June 2012","Response to RIS 2012-007, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML102300092,"31 August 2010","Revision of Schedule for Review of the Indian Point Nuclear Generating Units 2 and 3, License Renewal Application","Aging Management"
"NL-10-077, Operator Licensing Examination Data","2 August 2010","Operator Licensing Examination Data","Generic Fundamentals Examination"
ML101260536,"25 May 2010","Revision of Schedule for Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application","Aging Management"
ML100110063,"2 February 2010","Revision of Schedule for Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application","Aging Management"
"NL-09-105, Response to NRC Regulatory Issues Summary 2009-011, Preparation and Scheduling of Operator Licensing Examinations, Dated July 16, 2009","6 August 2009","Response to NRC Regulatory Issues Summary 2009-011, Preparation and Scheduling of Operator Licensing Examinations, Dated July 16, 2009","Generic Fundamentals Examination"
ML082400214,"2 September 2008","Revision of Schedule for the Conduct of Review of the Indian Point Nuclear Generating, Units 2 & 3, License Renewal Application","Aging Management"
ML081000441,"23 April 2008","Revision of Schedule for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application","Aging Management"
"NL-08-032, Siren Project Milestone Schedule","8 February 2008","Siren Project Milestone Schedule",
ML080230115,"24 January 2008","Revision of Schedule for the Conduct of Review of the Indian Point Nuclear Generating Units 2 and 3  License Renewal Application","Aging Management"
ML072950268,"10 October 2007","Siren Milestone Schedule Dtd 10/10/07",
ML072950266,"10 October 2007","Siren Schedule 8 X 11 Dtd 10/10/07",
"NL-07-086, Regulatory Issues Summary 2007-017, Preparation and Scheduling of Operator Licensing Examinations, Dated July 12, 2007","8 August 2007","Regulatory Issues Summary 2007-017, Preparation and Scheduling of Operator Licensing Examinations, Dated July 12, 2007","Generic Fundamentals Examination"
ML070880402,"9 November 2006","E-mail from D. Croulet of Entergy to Various, Regarding NRC Groundwater Inspection 11/13-11/17",
