,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
CAC:MF0942,"27 February 2014","Approved,Closed",,,,
CAC:MF3419,"19 May 2015","Approved,Closed",,,,
CAC:MF3822,"20 December 2016","Approved,Closed",,,,
CAC:MF6258,"24 February 2016","Approved,Closed",,,,
CAC:MF7213,"22 December 2015","Approved,Closed",,,,
CAC:MF7535,"10 May 2016","Approved,Closed",,,,
CAC:MF7536,"12 May 2016","Approved,Closed",,,700 hours,
CAC:MF7798,"21 September 2017","Approved,Closed",,,,
CAC:MF8691,"29 August 2016","Approved,Closed",,,350 hours,
CAC:MF9493,"18 January 2018","Approved,Closed",,,,
CAC:MF9653,"24 April 2017","Approved,Closed",,,,
CAC:MF9654,"24 April 2017","Approved,Closed",,,,
CAC:MG0009,"17 July 2017","Approved,Closed",,,,
CAC:MG0016,"19 June 2018","Approved,Closed",,,,
CAC:MG0131,"26 February 2018","Approved,Closed",,,,
CAC:MG0132,"14 August 2017","Approved,Closed",,,,
EPID:L-2017-LLA-0349,"1 November 2017","Approved,Closed","License Amendment Request: Revision to Technical Specification Bases Related to Emergency Feedwater Turbine-Driven Pump Steam Supply Valves","License Amendment",200 hours,
EPID:L-2017-LLA-0396,"20 November 2017","Approved,Closed","Responses to the Request for Additional Information Regarding License Amendment Request to Update the Reactor Coolant System Pressure-Temperature Limits","License Amendment",730 hours,
EPID:L-2017-LLA-0431,"28 December 2017","Approved,Closed","Exigent License Amendment Request Allowance to Exclude Exercise of Control Element Assembly 4 with Respect to Surveillance Requirement 4.1.3.1.2 for the Remainder of Cycle 26","License Amendment",,
EPID:L-2017-LLA-0432,"14 December 2017","Approved,Closed","License Amendment Request Post-Accident Instrumentation Technical Specification Revision","License Amendment",300 hours,
EPID:L-2018-LLA-0047,"23 March 2018","Approved,Closed",TSTF-425,"License Amendment",700 hours,
EPID:L-2018-LLA-0082,"29 March 2018","Approved,Closed","Unit 2 - License Amendment Request - Adoption of Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6","License Amendment",280 hours,
EPID:L-2018-LLA-0572,"19 December 2018","Approved,Closed",TSTF-567,"License Amendment",150 hours,
EPID:L-2018-LLA-0573,"19 December 2018","Approved,Closed","TSTF-425,TSTF-567, TSTF-425,TSTF-567","License Amendment",200 hours,
EPID:L-2018-LLM-0003,"15 November 2018","Approved,Closed","ISFSI, River Bend, Unit 1 & ISFSI, Waterford, Unit 3, & ISFSI, Grand Gulf, & ISFSI, Transfer of Control of License - Order Response","License Transfer",,
EPID:L-2018-LRO-0026,"5 April 2019","Approved,Closed","License Renewal",LRO,,
EPID:L-2019-LLA-0013,"31 January 2019","Approved,Closed",TSTF-529,"License Amendment",120 hours,
EPID:L-2019-LLA-0093,"29 April 2019","Approved,Closed","License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into the Licensing Basis","License Amendment",375 hours,
EPID:L-2019-LLA-0109,"29 May 2019","Approved,Closed","TSTF 563","License Amendment",60 hours,
EPID:L-2019-LLA-0188,"30 April 2019","Approved,Closed","TSTF-205,TSTF-563, TSTF-286,TSTF-471,TSTF-272,TSTF-268,TSTF-051,TSTF-563,TSTF-571","License Amendment",700 hours,
EPID:L-2019-LLA-0192,"5 September 2019","Approved,Closed","Unit 2: License Amendment Request - Change in Implementation Date for Amendments 263 and 314","License Amendment",,
EPID:L-2019-LLA-0284,"25 April 2019","Approved,Closed","TSTF-266,TSTF-567","License Amendment",550 hours,
EPID:L-2019-LLA-0285,"18 December 2019","Approved,Closed","License Amendment Request, Revise Control Element Assembly Drop Time","License Amendment",320 hours,
EPID:L-2019-LLR-0086,"29 April 2020","Withdrawn,Closed",,"Relief Request",,
EPID:L-2019-LLR-0100,"31 October 2019","Approved,Closed","ASME Code Case N-729-4","Relief Request",150 hours,
