,"Issue date",Title,Topic
ML22356A072,"31 January 2023","Issuance of Exemption for Pilgrim Nuclear Power Station ISFSI Regarding Annual Radioactive Effluent Release Report-SER","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Exemption Request"
ML21265A303,"21 October 2021","Enclosure 2 - Pilgrim ISFSI Only SER Input Final","Offsite Dose Calculation Manual,Exemption Request,Earthquake,Fuel cladding,Fire Watch"
ML21203A049,"24 August 2021","TS Amendment SER 7-21-21","High Radiation Area,Offsite Dose Calculation Manual,Aging Management,Missed surveillance,Annual Radiological Environmental Operating Report,B.5.b Mitigating Strategies"
ML19170A101,"22 August 2019","Letter, Order Approving Direct and Indirect Transfer of Renewed Facility Operating License to Holtec Pilgrim, LLC, Owner and Holtec Decommissioning International, LLC, Operator",
ML11147A036,"30 June 2011","Safety Evaluation Report - Related to the License Renewal of Pilgrim Nuclear Power Station: Supplement 2 Docket No. 50-293","Coatings,Nondestructive Examination,Aging Management,EVT-1,Fire Protection Program"
ML11147A034,"30 June 2011","Supplemental Safety Evaluation Report Related to the License Renewal Pilgrim Nuclear Power Station","Non-Destructive Examination,Coatings,Nondestructive Examination,Aging Management,EVT-1,Fire Protection Program"
ML072780389,"3 October 2007","2007/10/03 - Pilgrim License Renewal Sser, Supplement 1 Letter to Board","Nondestructive Examination,Aging Management,EVT-1,Fire Protection Program,Backfit"
ML072210487,"28 September 2007","Safety Evaluation Report Related to the License Renewal of Pilgrim Nuclear Power Station","Non-Destructive Examination,Nondestructive Examination,Aging Management,EVT-1,Fire Protection Program,Backfit"
ML071410455,"28 June 2007","Safety Evaluation Report Related to the License Renewal of Pilgrim Nuclear Power Station",
ML070600798,"1 March 2007","2007/03/01-Safety Evaluation Report with Open Items Related to the License Renewal of Pilgrim Nuclear Power Station",
ML070750127,"1 March 2007","E-MAIL: (PD) Requested Document, Safety Evaluation Report with Open Items Related to the License Renewal of Pilgrim Nuclear Power Station",
