,"Issue date",Title,Topic
ML20073A509,"17 February 1983","Radwaste & Environ Monitoring,Annual Rept,1982",
ML20073D001,"31 December 1990","Annual Radiological Environ Operating Rept 1990","Grab sample,Chernobyl"
ML20073F782,"8 April 1983","NPDES Noncompliance Notification:On 830311,regeneration Wastes Solution Discharge Tanks Discharged 8.3 mg/1 Iron. Caused by Waste from Unit 2 Condensate Polishing Sys Regeneration.Mod Implemented on 830321",
ML20073H360,"6 April 1983","Table A-1 Re Comparison of EPA & Hazelton Environ Sciences Results for Milk & Water Samples,Inadvertently Omitted from 1982 Annual Environ Radiological & Meteorological Monitoring Rept",
ML20080J834,"31 December 1994","Effluent & Waste Disposal Semi-Annual Rept for Jul-Dec 1994","Grab sample,Missed surveillance,Process Control Program"
ML20080L520,"21 September 1983","NPDES Noncompliance Notification:On 830823,total Suspended Solids Concentration Exceeded NPDES Permit Limits.Caused by Running of Equalization Tank Mixer Prior to Composite Sample Collection.Use of Mixer Will Be Monitored",
ML20081A694,"31 December 1983","Rev 0 to Rept of Radioactive Effluents,Jul-Dec 1983. W/",
ML20082Q766,"31 December 1994","County Station Annual Radiological Environ Operating Rept 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20083P905,"16 April 1984","Annual Operating Rept for 1983 for Implementation of Environ Protection Plan",
ML20086C514,"30 June 1994","Effluent & Waste Disposal Semi-Annual Rept (1994),from Jan-Jun 1994","Grab sample,Process Control Program"
ML20087H633,"31 December 1994","County Station Environ Protection Plan 1994 Annual Operating Rept",
ML20087P233,"31 March 1984","Radwaste & Environ Monitoring Annual Rept for 1983","Grab sample"
ML20090E410,"31 December 1991","1991 Occupational Radiation Exposures for LaSalle Nuclear Power Station",
ML20093D193,"19 June 1984","NPDES Noncompliance Notification:On 840530,sample of Mud Clean Sump Contained Ph Level of 11.2 Su,Exceeding Permit Limit of 9.0 Su.Sump Identified as Source of High Ph Water. Original Source Unknown.Discharge Stopped.Rept Encl",
ML20093K776,"9 October 1984","NPDES Noncompliance Notification:On 840812,high Ph Excursion Occurred.Cause Unknown.Discharge Stopped.Clearwell Circulated Back to Equalization Tank & Neutralized.Discharge Continued",
ML20095H780,"31 December 1991","County Station Annual Radiological Environ Operating Rept,1991","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML20100J473,"31 December 1995","Effluent & Waste Disposal Semiannual Rept Jul-Dec 1995. W/","Grab sample,Process Control Program"
ML20107K800,"31 December 1995","County Station Annual Radiological Environ Operating Rept 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20108D021,"31 December 1995","County Station Environ Protection Plan 1995 Annual Operating Rept",
ML20113D417,"31 December 1984","Radwaste & Environ Monitoring Annual Rept,1984","Grab sample,Offsite Dose Calculation Manual"
ML20114C108,"30 June 1992","Effluent & Waste Disposal Semiannual Rept,Jan-June 1992","Grab sample"
ML20115H261,"9 April 1985","NPDES Noncompliance Notification:On 850314,free Residual Chlorine Concentration Greater than 2 Ppm Measured Every Day During Wk of 850311.Caused by Insufficient Contact Time Between Sewage Plant Effluent & Chlorine Disinfectant",
ML20117G432,"21 August 1996","Effluent & Waste Disposal Semi-Annual Rept (1996) Gaseous Effluents-Elevated Release for Units 1 & 2","Grab sample,Process Control Program"
ML20127N880,"31 December 1984","Environ Protection Plan Annual Operating Rept for 1984",
ML20128L616,"12 February 1993","Environ Assessment Supporting Util 920605 Request to Expand Capacity of Unit 1 Spent Fuel Pool","Offsite Dose Calculation Manual,Earthquake,Fuel cladding"
ML20129B713,"19 June 1985","NPDES Noncompliance Notification:On 850603,Wastewater Treatment Facility 001(c) Effluent Registered Ph of 10.2, Exceeding Limit of 9.0.Sample Believed Unrepresentative Due to Inadequate Mixing",
ML20129C594,"19 June 1985","NPDES Noncompliance Notification:On 850604,Regenerative Wastes Solution Discharge 001(a) Grab Sample Registered Ph of 9.18 & 80 Ppm Total Suspended Solids,Exceeding Limits. Caused by Inadequate Mixing","Grab sample"
ML20134B879,"30 June 1996","Effluent & Waste Disposal Semi-Annual Rept for 1996 Gaseous Effluents-Summation of All Releases for Period Jan-June 1996","Grab sample,Process Control Program"
ML20134P693,"29 July 1985","NPDES Noncompliance Notification:On 850701,30-day Average for Total Suspended Solids Was 45 Ppm,Exceeding Limit of 15 Ppm.Caused by Discharge Containing 80 Ppm Total Suspended Solids.Regenerative Waste Solution Discharge Tanks Cleaned",
ML20134P715,"29 July 1985","NPDES Noncompliance Notification:On 850703,large Vol of Oil Entered Wastewater Treatment Sys & Overloaded Facility. Source of Oil & Grease Unknown.Oil & Grease Pumped Out of Clarifiers & Oil Separator Pits.Absorbent Booms Replaced",
ML20134P724,"27 August 1985","NPDES Noncompliance Notification:On 850730,large Input of Oil Overloaded Wastewater Treatment Sys.Source of Oil Undetermined.Suspected Causes Include Polymer & Oil Separator Weir Sys.Sys Isolated & Cleaned",
ML20134Q149,"28 August 1985","Supplementary NPDES Noncompliance Notification:On 850703, Determined That Large Input of Oil Overloaded Waste Water Treatment Oil Separator.Caused by Oil Absorbent Boom Trapping Oil.Boom Replaced & Repositioned","Grab sample"
ML20135D893,"31 December 1996","Effluent & Waste Disposal Semi-Annual Rept Jul-Dec 1996","Grab sample,Process Control Program"
ML20136C581,"20 December 1985","NPDES Noncompliance Notification:On 851112 & 30,total Iron Limit Exceeded.Caused by Heavy Rainfall",
ML20137A067,"1 November 1985","Supplemented NPDES Noncompliance Notification:On 850909,23 & 30,oil Admitted to Wastewater Treatment Process.Caused by Excessive Sludge in Oil Separator Inlet Bays.Media Filter a Changed Out",
ML20137A107,"8 November 1985","NPDES Noncompliance Notification:On 851011,39 Ppm Total Suspended Solids Discharged to Cooling Lake at High Flow Rate.Investigation Underway.Waste Neutralization Tanks Will Be Discharged to Cooling Lake at Low Flow Rate",
ML20137A195,"6 November 1985","NPDES Noncompliance Notification:On 851015,large Vol of Oil Entered & Overloaded Wastewater Treatment Sys.Caused by Oil Boom in Effluent Compartment Trapping Sheen of Oil in Vicinity Where Oil & Grease Obtained",
ML20137D628,"6 November 1985","NPDES Noncompliance Notification:On 851011,media Filter B Backwash Nozzle Discovered Broken & Filtering Medium Drained Into Clearwell,Underdrains & Effluent Chamber.Cause Not Stated.Nozzle Replaced & Anthracite Coal Added to Filter",
ML20137R098,"18 November 1985","NPDES Noncompliance Notification:On 851031,30-day Average Limit Exceeded Due to Discharge of 39 Ppm Total Suspended Solids.Caused by High Flowrate Discharging Accumulation. Discharges Will Be Done at Low Flowrate","Grab sample"
ML20137X816,"14 November 1985","NPDES Noncompliance Notification:On 851011,30-day Average Total Suspended Solids Exceeded Due to Broken Backwash Nozzle on Media Filter B.Filter Repaired & Placed in Svc Even Though Station Short of Anthracite Coal",
ML20137Z537,"27 September 1985","NPDES Noncompliance Notification:On 850831,30-day Average Limit Exceeded Due to One Discharge Which Contained 28 Ppm Total Suspended Solids.Composite Sampler Repaired","Grab sample"
ML20138C701,"31 December 1996","County Station Environ Protection Plan 1996 Annual Operating Rept",
ML20138C836,"31 December 1996","County Station Annual Radiological Environ Operating Rept for 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20141F236,"1 November 1984","NPDES Permit IL0048151,issued to Comm Ed",
ML20147C591,"31 December 1987","Effluent & Waste Disposal Semiannual Rept,June-Dec 1987",
ML20148A672,"31 December 1996","Recorded Annual TEDE Exposure for CY96 for Braidwood,Byron, Dresden,Lasalle,Quad Cities & Zion",
ML20150B976,"30 November 1978","Fes for Facility","Grab sample,Anticipated operational occurrence,Rod Drop Event,Earthquake,Fuel cladding"
ML20151A967,"25 March 1988","Environ Protection Plan Annual Operating Rept for 1987",
ML20151Y479,"30 June 1988","Effluent & Waste Disposal Semiannual Rept (1988)","Process Control Program"
ML20153C639,"31 December 1987","Radwaste & Environ Monitoring Annual Rept 1987","Grab sample,Offsite Dose Calculation Manual"
