,"Issue date",Title,Topic
ML091800453,"29 June 2009","Meeting Announcement - Category 2 Public Meeting, 2009 U.S. Nuclear Regulatory Commission (NRC) Initial Examination Development Workshop","License Renewal"
"BSEP 09-0066, Cycle 19 Startup Report","25 June 2009","Cycle 19 Startup Report","Shutdown Margin"
"IR 05000324/2009006","19 June 2009","IR 05000325-09-006, 05000324-09-006; 04/20/2009 - 05/08/2009; Brunswick Steam Electric Plant, Units 1 and 2; Biennial Inspection of the Identification and Resolution of Problems","Operability Determination"
ML091700511,"19 June 2009","Letter to R Messick - Port Letter",
"IR 05000325/2009009","17 June 2009","IR 05000325, 324/2009-009; on 9/2008-5/22/2009; Brunswick Steam Electric Plant; Units 1 & 2; Other Activities and Preliminary White Finding","Safe Shutdown,Significance Determination Process,Preliminary White Finding"
ML091590586,"5 June 2009","Summary of Category 1 Public Meeting - Annual Assessment of Brunswick Steam Electric Plant, Docket Nos. 50-325, 50-324","B.5.b,License Renewal"
ML091700411,"3 June 2009","No Port Southport Nc, Inc., Letter Regarding Residents Concern of Safety and Security Equilibrium on Large Marine Container Terminal to Place at Brunswick Nuclear Plant",
ML091490314,"29 May 2009","Carolina Power and Light, May 22, 2009, Public Meeting Summary Regarding Brunswick Steam Electric Plant Performance and Organizational Alignment within the Company","License Renewal,Power change"
"Press Release-II-09-032, NRC Schedules Meeting to Discuss 2008 Performance of Brunswick Nuclear Power Plant","27 May 2009","Press Release-II-09-032: NRC Schedules Meeting to Discuss 2008 Performance of Brunswick Nuclear Power Plant","Open House"
"BSEP 09-0049, Radiological Environmental Operating Report for 2008","13 May 2009","Radiological Environmental Operating Report for 2008","Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radiological Environmental Operating Report"
TAC:ME1249,"8 May 2009",,
"BSEP 09-0043, Submittal of Proposed Alternative for the Third 10-Year Inservice Inspection Program","8 May 2009","Submittal of Proposed Alternative for the Third 10-Year Inservice Inspection Program",VT-2
ML091270861,"7 May 2009","Notice of Category 1 Public Meeting with Carolina Power & Light and Florida Power Corp., Regarding Brunswick Performance and Organizational Alignment within the Company","License Renewal"
ML091270840,"7 May 2009","Notice of Meeting with Carolina Power and Light to Discuss the NRC Reactor Oversight Process Annual Assessment of Brunswick Steam Electric Plant Units 1 and 2","Open House,License Renewal"
ML101940220,"1 May 2009","Status of Tritium Contamination",
"IR 05000324/2009002","30 April 2009","IR 05000325-09-002, 05000324-09-002, & 07200006-09-001; Carolina Power and Light; 01/01/2009 - 03/31/2009; Brunswick Steam Electric Plant, Units 1 & 2, Brunswick Independent Spent Fuel Storage Installation, NRC Integrating Inspection Report","Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Water Inventory Control,Internal Flooding,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Process Control Program,Eddy Current Testing,EVT-1,Fire Protection Program,Scaffolding,Power change"
TAC:ME1143,"27 April 2009",,
"BSEP 09-0024, Proposed Alternative for the Third 10-Year Inservice Inspection Program","27 April 2009","Proposed Alternative for the Third 10-Year Inservice Inspection Program","Nondestructive Examination,VT-2,Incorporated by reference"
"BSEP 09-0044, Annual Report of Results of Individual Monitoring for 2008","27 April 2009","Annual Report of Results of Individual Monitoring for 2008",
"BSEP 09-0045, Submittal of Radioactive Effluent Release Report for 2008","27 April 2009","Submittal of Radioactive Effluent Release Report for 2008","Time of Discovery,Loop seal,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML091130617,"24 April 2009","Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Fitness for Duty,Shutdown Margin,Post Accident Monitoring"
"RA-09-004, Submittal of Evidence of Guarantee of Payment of Deferred Premiums","23 April 2009","Submittal of Evidence of Guarantee of Payment of Deferred Premiums",Affidavit
"BSEP 09-0039, Revision to Plant Security Event Procedure","13 April 2009","Revision to Plant Security Event Procedure",
ML090550055,"13 April 2009","License Amendment, Issuance of Amendments No. 252 & 280 Adoption of TSTF-478, Revision 2 - BWR Technical Specification Changes That Implement Revised Rule for Combustible Gas Control (TAC ME0168 & ME0169)","Safe Shutdown,High Radiation Area,Safeguards Contingency Plan,Recently irradiated fuel,Offsite Circuit,Fire Protection Program"
"BSEP 09-0037, Extension of Requested Implementation for License Amendment - Adoption of TSTF-478, Revision 2 - BWR Technical Specification Changes That Implement Revised Rule for Combustible Gas Control","2 April 2009","Extension of Requested Implementation for License Amendment - Adoption of TSTF-478, Revision 2 - BWR Technical Specification Changes That Implement Revised Rule for Combustible Gas Control",
ML090970247,"1 April 2009","Submittal of Cycle 19 Core Operating Limits Report","Safety Limit Minimum Critical Power Ratio,Exclusive Use,Affidavit"
