,"Report number","Issue date","Inspection report type"
"IR 05000250/2024010",10,"5 January 2024",
"IR 05000250/2023003",3,"9 November 2023",
"IR 05000250/2023010",10,"29 September 2023",
"IR 05000250/2023005",5,"21 August 2023",
"IR 05000250/2023002",2,"14 August 2023",
"IR 05000250/2023402",402,"12 June 2023",Security
"IR 05000250/2023301",301,"17 May 2023","Operator Exams"
"IR 05000250/2023001",1,"12 May 2023",
"IR 05000250/2022006",6,"1 March 2023",
"IR 05000250/2022004",4,"27 January 2023",
"IR 05000250/2022011",11,"20 December 2022",
"IR 05000250/2022010",10,"29 November 2022",
"IR 05000250/2022402",402,"7 November 2022",Security
"IR 05000250/2022003",3,"31 October 2022",
ML22286A126,,"28 October 2022",
"IR 05000250/2023401",401,"19 October 2022",Security
"IR 05000250/2022005",5,"26 August 2022",
ML22229A533,,"18 August 2022",
"IR 05000250/2022002",2,"12 August 2022",
"IR 05000250/2022001",1,"11 May 2022",
"L-2022-072, Steam Generator Tube Inspection Report",,"6 May 2022",
"IR 05000250/2022401",401,"8 March 2022",Security
"IR 05000250/2021006",6,"2 March 2022",
"IR 05000250/2021004",4,"2 February 2022",
"IR 05000250/2021003",3,"3 November 2021",
"IR 05000250/2021007",7,"3 November 2021",
"IR 05000250/2021040",40,"30 September 2021",
"IR 05000250/2021005",5,"25 August 2021",
"IR 05000250/2021002",2,"4 August 2021",
"IR 07200062/2021001",1,"21 July 2021",
"IR 05000250/2021401",401,"11 June 2021",Security
"IR 05000250/2021001",1,"7 May 2021",
"IR 05000250/2021012",12,"5 May 2021",
"IR 05000250/2021420",420,"29 April 2021",Security
"IR 05000250/2021301",301,"10 April 2021","Operator Exams"
"IR 05000250/2021090",90,"6 April 2021",
"IR 05000250/2020006",6,"3 March 2021",
"IR 05000250/2021010",10,"26 February 2021",
"IR 05000250/2020402",402,"12 February 2021",Security
"IR 05000250/2020004",4,"11 February 2021",
"IR 05000250/2021011",11,"4 February 2021",
"IR 05000250/2020401",401,"14 December 2020",Security
"IR 05000250/2020050",50,"9 December 2020",
"IR 05000250/2020003",3,"4 November 2020",
"IR 05000250/2020002",2,"10 August 2020",
"IR 05000250/2020011",11,"23 July 2020",
"IR 05000250/2020001",1,"7 May 2020",
"IR 05000250/2020411",411,"17 April 2020",Security
"IR 05000250/2020010",10,"30 March 2020",
"IR 05000250/2019004",4,"30 January 2020",
