,"Issue date",Title,Topic
ML22305A661,"9 November 2022","Letter to R. Boyle re- Revalidation Recommendation for the French Certificate of Approval No. F/381/AF-96, Revision En for the Model No. TNF-XI Package, Docket No. 71-3092",
ML22307A155,"11 July 2022","Letter from R. Boyle Revalidation Request for the Model No. TNF-XI Package, USA/0653/AF-96, Revision En, Docket No. 71-3092",
ML22153A089,"10 June 2022","Cover Letter 71-3092",
ML22118A341,"24 March 2022","Cover Letter - RAI Response Letter to NRC Signed 042822",
ML22118A342,"21 March 2022","RAI Response - E-60638 TNF-XI RAI Response Package",
ML22061A208,"15 March 2022","Request for Additional Information - Request for Revalidation of French Certificate of Approval USA/0653/AF-96 for Validation of French Competent Authority Certificate F/381/AF-96 for the Model No. TNF-XI; Docket Number 71-3092",
ML22061A163,"12 July 2021","Application for Revision to Competent Authority Certification, USA/0653/AF-96 for Validation of French Competent Authority Certificate F/381/AF-96 for the Model No. TNF-XI",
ML19219A036,"12 August 2019","Letter to R. W. Boyle Revalidation Recommendation for the French Certificate of Approval No. F/381/AF-96, Revision Dk, Model No. TNF-XI Package (Docket No. 71-3092)(w/Enclosure 1)",
ML19232A157,"12 August 2019","Enclosuapplicant SER Comments (08/12/2019, E-Mail from P. Vescovi/Tn Americas to N. Garcia-Santos/NRC Need Clarification on Redactions - TNX-XI--Due Today)",
ML19150A614,"28 May 2019","Letter to R. Boyle Request for Additional Information for Review of the Revalidation of the Model No. TNF-XI Package (Docket No. 71-3092) (EPID: L-2018-LLA-0170) (W/Enclosure)",
ML19091A055,"29 March 2019","Letter to R. Boyle Application for Revising the Model No. TNF-XI Transport Package - Accepted for Review",
ML19018A036,"18 January 2019","Letter to G. Mathues Expired Certificate of Compliance No. 9301 for the TNF-XI Package",
ML18222A174,"9 August 2018","NRC Certificate 9301 Rev 9 and SER (08/09/2018, E-Mail from M. Conroy/Dot to N. Garcia Santos/Nrc TNF-XI CAC Rev. 11)",
ML18212A044,"30 July 2018","Letter to R. Boyle Application for the Model No. TNF-XI Transport Package Supplemental Information Needed (W/Enclosure)",
