,"Issue date",Title,Topic
ML20085G621,"17 August 1973","AO BFAO-731W:on 730808,refueling Zone Vacuum Increased to Approx 0.8 Inch of Water.Caused by Slow Response of Refueling Zone Static Pressure Control Modulating Dampers. Setting of Switches Decreased",
ML20085G640,"23 December 1974","AO BFAO-50-259/7459W:on 741213,secondary Containment Isolation Damper Solenoid Valves Failed.Caused by Sticking Pilot Valves.Solenoid Valves Replaced",
ML20085G651,"3 August 1973","AO BFEAO-731W:on 730726,27 & 28 Gizzard Shad Minnows Impinged on Intake Screens.Caused by Seasonal Event. Corrective Actions Not Considered Necessary",
ML20085G661,"13 December 1974","AO BFAO-50-260/7432W:on 741204,shutdown Cooling Flow Control Valve FCV-74-66 Failed to Allow Waterflow Passage.Caused by Loosened Valve Disc.Valve Repaired",
ML20085G668,"19 February 1975","Followup Rept of AO BFAO-50-260/7432W:on 741204,shutdown Cooling Flow Control Valve FCV-74-66 Failed to Allow Waterflow Passage.Caused by Broken Tack Welds.Welds Ground Off & Large Fillet Welds Rewelded",
ML20085G701,"27 September 1973","AOs Bf EAO-7317W & 7318W Re Fish Impingement Estimates on 730918 & 26.Incidents Occurred While Washing Circulating Water Pump Traveling Screens.Proposed Change to Impingement Reporting Requirement Prepared",
ML20085G708,"6 December 1974","AO BFAO-50-259/7458W:on 741126,main Stack Gas Radiation Monitoring Sys Found Inoperable.Caused by Excess Water in Sys Due to Isolation Valve Leakage from Demineralized Water Back Flushing Connection","Grab sample"
ML20085G727,"24 September 1973","AO BFAO-7313W:on 730914,differential Pressure Switch PdIS-71-1A of Isolation Logic Exceeded Tech Spec Setting. Switch Recalibr & Monthly Testing Increased to Once Every 2 Wks",
ML20085G731,"20 December 1974","Addl Info Re AO BFAO-50-260/7425W.Inlet & Outlet Valves for Two of Three Cylinders Found in Satisfactory Condition. Remaining Cylinder Badly Pitted.Valves Refaced & Lapped in",
ML20085G738,"14 September 1973","Telecopy Ao:On 730914,steam Flow for Pressure Switch PdIS-71-1A Exceeded Tech Spec Setpoint of 450 Inches",
ML20085G746,"3 June 1974","Rev 1 to AO BFAO-7312W:on 730912:suppression Chamber Vacuum Breakers Failed to Open at 0.5 Psid.Caused by Isolation of Pressure Differential Switches Valved in",
ML20085G753,"21 September 1973","AO BFAO-7312W:on 730912,suppression Chamber Vacuum Breakers Failed.Caused by Isolation of Switches When Inadvertently Ommited from Valve Checklists.Switches Valved In,Calibr Checked & New Instrument Checklists Prepared",
ML20085G757,"14 November 1974","AO BFAO-50-260/7424W:on 741104,HPCI Sys Inoperable Due to Blown Head Gaskets on Gland Steam Condenser & Flooding of Gland Steam Condenser Hotwell Pump Motor.Cause Unknown. Upper & Lower Condenser Head Gaskets Replaced",
ML20085G762,"12 September 1973","Telecopy AO BFAO-7312T:on 730912,reactor Bldg to Suppression Chamber Vacuum Breakers Failed.Caused by Failure of Differential Pressure Switches PdIS-64-20 & PdIS-64-21. Switch Failure Under Investigation",
ML20085G768,"20 September 1973","AO BFAO-7311W:on 730910,HPCI Quick Start Sys Failed.Caused by Missing Anchor Nut from Depressed End of Amplifier Receptacle.Missing Nut Replaced & New Flow Controller Installed",
ML20085G776,"10 September 1973","Telecopy AO BFAO-7311T:on 730910,quick Start of HPCI Sys Failed.Pressure Reduced for Further Investigation After Sys Failed to Reach Quick Start in Automatic Mode for Second Time",
ML20085G784,"17 September 1973","AOs Bf EAO-7312 Through 7316 Re Fish Killed When Impinged on Intake Screens on 730907,09,14,15 & 17.Incidents Occurred During Washing of Circulating Water Pump Traveling Screens. Change to Impingement Reporting Being Prepared",
ML20085G796,"18 September 1973","AO BFAO-7310W:on 730908,differential Pressure Switches PdIS-68-88,PdIS-68-91 & PdIS-68-92 Exceeded Tech Spec Trip Limit.Switches Inspected,Recalibr & Monthly Testing Increased to Once Every 2 Wks",
ML20085G808,"9 September 1973","Telecopy AO BFAO-7310:on 730908,three Differential Pressure Switches Exceeded Tech Spec Limit",
ML20085G819,"25 November 1974","AO BFAO-50-259/7456W:on 741115,RCIC Tripped on Overspeed During Auto Initiation.Caused by Servo Out of Alignment W/Governor Level.Servo Adjusted",
ML20085G823,"18 September 1973","AO BFAO-739W:on 730908,fuse Blew in Power Supplying HPCI Inverter Power Supply.Caused by Generic Problem W/Inverter. Fuse Replaced & Manufacturer Making Changes to Inverter Model",
ML20085G835,"1 November 1974","AO BFAO-50-260/7423W:on 741101,main Steam Line B Outboard Isolation Valve FCV 1-27 Failed to Close within Required Time.Cause Unknown.Steam Line Isolated & Normal Shutdown Operations Continued",
ML20085G836,"7 November 1974","AO BFAO-50-260/7422W:on 741030,rod Sequence Control Sys Operability Not Verified Before Decrease Below 20% Power. Caused by Recirculation Pumps Run Back Due to Low Feedwater Flow Switch Actuating Prematurely",
ML20085G843,"7 November 1974","AO BFAO-50-259/7455W:on 741031,max Linear Heat Generation Rate Calculated Higher than Allowable Limit.Caused by Inadequate Margin Allowed in Max Linear Heat Generation Before TIP Set",
ML20085G860,"25 October 1974","AO BFAO-50-260/7421W:on 741017,two Offgas HEPA Filters Not Installed Before Startup,Contrary to Section 9.4 of Fsar. Caused by Personnel Error.Filter Sample Lines Blown Out W/Station Air.New Filters Installed",
ML20085G861,"25 October 1974","AO BFAO-50-260/7420W:on 741017,during Planned Insp of Hydraulic Piping restraints,Bergen-Paterson Hydraulic Shock & Sway Arrestors Found W/Unacceptably Low Oil Levels.Caused by Seal Nicks Due to Burrs on Piston Rod End",
ML20085G889,"25 October 1974","AO BFAO-50-260/7419W:on 741015,2-inch Schedule 80 Stainless Steel Equalizing Line Appurtenant to 22-inch Crosstie Piping Between Two Reactor Coolant Recirculation Pump Loops Suffered Fatigue Failure.Caused by Excessive Vibration",
ML20085G911,"24 October 1974","AO BFAO-50-260/7418W:on 741015,2B Standby Liquid Control Pump Relief Valve Opened at Less than Specified Setpoint. Caused by Foreign Matl Under Valve Seat.Relief Valve Removed & Tested.Foreign Matl Removed During Testing",
ML20085G916,"13 July 1973","AO BFAO-733W:on 730703,refueling Bridge Interlock Switch Failed.Cause Could Not Be Determined.Switches Removed, Cleaned & Tested",
ML20085G928,"17 October 1974","AO BFAO-50-260/7417W:on 741007,HPCI Inoperable Due to Head Gaskets Leaking on Gland Steam Condenser,Causing Flooding of HPCI Turbine Sump & Gland Steam Condenser Hotwell Pump. Caused by High Pressure on Condenser.Gaskets Replaced",
ML20085G933,"3 July 1973","Telecopy AO BFAO-733T:on 730703,interlock Inhibiting Refueling Platform Failed.Refueling Suspended Until Cause of Failure Determined",
ML20085G947,"18 October 1974","AO BFAO-50-259/7454W:on 741010,main Steamline D Inboard Isolation Valve FCV-1-51 Failed to Close within Tech Spec Limits.Cause Under Investigation.Drywell Entry Will Be Made When Possible to Determine & Correct Problem",
ML20085G956,"17 January 1975","Updated AO BFAO-50-259/7453W Re Loss of Position Indication on Suppression Chamber to Drywell Vacuum Breakers.Electrical Checks in Torus Suppression Chamber Showed Grounded Conductors in Inside Torus Penetration Connector",
ML20085G960,"9 July 1973","AO BFAO-732W:on 730629 High Voltage Cables Found Diconnected in 7 of 8 Intermediate Range Monitor Channel Drawers.Caused by Not Following Surveillance Instructions.Special Test Procedure Performed",
ML20085G962,"17 October 1974","AO BFAO-50-259/7453W:on 741007,loss of Position Indication Discovered in Suppression Chamber to Drywell Vacuum Breakers.Caused by Ground on Common Side of Position Indicating Lights for Valve FCV-64-28M",
ML20085G990,"9 October 1974","AO BFAO-50-259/7452W:on 740929,broken Yoke Weld Discovered on RHR Loop 1 Torus Spray Valve FCV-74-58.Caused by Insufficient Amount of Weld or overstress.Full-penetration Weld Applied.Yoke Arms Beveled",
ML20085G998,"12 September 1973","AO BFAO-738W:on 730904,steam Supply Valve FCV-73-16 Failed. Caused by Misalignment of Motor Pinion on Motor Shaft & Three Chipped Gear Teeth.Gears Replaced",
ML20085H007,"25 September 1974","AO BFAO-50-260/7413W:on 740915,low Power Range Monitor Count Inoperative Trip Settings for Average Power Range Monitor Channels A,B & D Found Operating at Less than Required Limits.Caused by Thermal Drift.Channels Readjusted",
ML20085H009,"12 September 1973","AO BFAO-737W:on 730902,core Spray Sys Loop I Failed to Deliver Required Flow at Required Sys Pressure.Caused by Instrument Error.Flow Transmitter Recalibr & Calibr Frequency Changed to Bimonthly",
ML20085H024,"30 September 1974","AO BFAO-50-260/7414W:on 740920,drywell Equipment Primary Containment Isolation Valve FCV 77-15B Failed.Caused by Sticking solenoid-operated Valve.Valve Changed Out & Cycled Several Times.Foreign Matter Found in Armature Housing",
ML20085H043,"2 October 1974","AO BFAO-50-259/7450W:on 740922,conductivity of Reactor Coolant Not Monitored within 8 H,Per Tech Spec Requirements. Caused by Personnel Error.Sampling Interval During Periods Reduced to 4 H",
ML20085H065,"2 October 1974","AO BFAO-50-259/7449W:on 740922,stainless Steel Recirculation Sys Flow Sensing Line Failed at Toe of Fillet Weld.Caused by Improperly Supported Line.Vibration from Recirculation Exceeded Vibration Fatigue Limit",
ML20085H082,"30 September 1974","AO BFAO-50-259/7448W:on 740920,RHR Pump B & D Stainless Steel Pipe Nipples Failed.Caused by High Flow Vibration. Carbon Steel Schedule Installed",
ML20085H114,"4 October 1974","AO BFAO-50-260/7415W:on 740924,reactor & Turbine Bldg Ventilation Sys Operated for 14 H W/O Continuous Monitoring. Caused by Failed Voltage Regulator Zener Diode on Low Voltage Power Supply of Cam 2-RM-90-250","Grab sample"
ML20085H116,"4 October 1974","AO BFAO-50-260/7416W:on 740924,HPCI Inoperable Due to Blown Gasket on Gland Steam Condenser Causing Flooding of HPCI Turbine Sump & Inundating Gland Steam Condenser Hotwell Pump.Caused by Failure of Upper Head Gasket on Condenser",
ML20085H118,"3 October 1974","AO BFAO-50-259/7451W:on 740923,HPCI Inverter Failed.Caused by Inverter Filter Network Capacitor Failure.Inverter Unit Replaced",
ML20085H127,"1 October 1974","AO BFEAO-7421W:on 740921-22,water Temps for Wheeler Reservoir Not Recorded.Caused by Component Failure in Computer Controlling Collection of Data.Circuit Board Replaced",
ML20085H137,"12 September 1974","AO BFAO-50-260/7412W:on 740903,main Steam Line D Outboard Isolation Valve FCV 1-52 Failed to Close within Tech Spec Limits.Caused by Loss of Oil in Valve Dashpot Cylinder Due to Leakage Through Loose Oil Fill Plug",
ML20085H139,"6 September 1974","AO BFAO-50-260/7411W:on 740828,core Spray Sys 2B & 2D Pump Room Cooler Fan Motor Power Circuit Failed.Caused by Loose Terminal Block Power Connection on Inboard Side of Contractor Compartment",
ML20085H142,"27 September 1974","AO BFAO-50-259/7447W:on 740918,HPCI Failed to Start.Caused by Auxiliary Oil Pump Motor Contactor Movable Contact Dragging Against Inside of Arc Chute.Movable & Stationary Contacts Cleaned & Realigned",
