,"Start date",Site,Title,Description
ML21340A016,"10 March 2022",,"OMB 3150-0036, Draft Federal Register Notice, 10 CFR Part 110, Export and Import of Nuclear Equipment and Material",
ML21340A017,"4 March 2022",,"OMB 3150-0036, NRC Form 830",
ML21340A019,"4 March 2022",,"OMB 3150-0036, NRC Form 830A (Continuation)",
ML21340A020,"4 March 2022",,"OMB 3150-0036, NRC Form 831",
ML21340A103,"4 March 2022",,"OMB 3150-0036, NRC from 831A (Continuation)",
ML21340A028,"4 March 2022",,"OMB 3150-0036, Draft Supporting Statement, 10 CFR Part 110, Export and Import of Nuclear Equipment and Material",
ML22010A125,"24 January 2022",11006380,"Federal Register Notice - Amendment Application Perma-Fix Northwest.Richland.XW027",
ML21336A002,"7 December 2021",,"30-day Renewal (1)",
ML21266A326,"2 December 2021",,"OMB Final Supporting Statement, NRC Form 7, Application for NRC Export/Import License Amendment, Renewal, or Consent Request(S)",
ML21266A320,"23 September 2021",,"NRC Form 7",
ML21266A331,"23 September 2021",,"NRC Form 620 - Program Official Certification for Proposed Collecton of Information",
ML21160A208,"23 August 2021",,"FRN - Application for U.S. Nuclear Regulatory Commission Export/Import License Agreement, Amendment, Renewal or Consent Requirement",
ML21160A211,"12 July 2021",,"NRC Form 7 Draft Supporting Statement",
ML21160A214,"9 June 2021",,"NRC 7 (OMB Copy) (06-08-2021)",
ML20052C972,"21 February 2020",,"Letter to Thermo Scientific Portable Analytical Instrument Inc., U.S. Nuclear Regulatory Commission'S Exports and Imports Regulations",
ML19330E451,"12 December 2019",,"Letter to Ashley Guritza U.S. Nuclear Regulatory Commission Response to Voluntary Self Disclosure Letter Dated October 7, 2019",
ML19318D493,"15 November 2019",,"Final Isoflex Inspection Report",
ML19317F273,"15 November 2019",,"Letter to Kevin Schehr Us NRC Inspection Report and Non-Cited of Violation EA-18-058",
ML19114A414,"29 May 2019",,"OMB 3150-0036, Final Supporting Statement, 10 CFR Part 110, Export and Import of Nuclear Equipment and Material",
"IR 05000336/2015003","10 November 2015",Millstone,"IR 05000336/2015003, 05000423/2015003; 07/01/2015 - 09/30/2015; Millstone Power Station (Millstone), Units 2 and 3; Surveillance Testing, Event Follow-up",
"IR 05000275/2014003","8 August 2014","Diablo Canyon","IR 05000275-14-003, 05000323-14-003; 03/22/2014-06/30/2014; Diablo Canyon Power Plant; Equipment Alignment",
"IR 05000275/2013004","1 November 2013","Diablo Canyon","IR 05000275-13-004, 05000323-13-004; 07/01/2013 - 09/20/2013; Diablo Canyon Power Plant, Integrated Resident and Regional Report; Problem Identification and Resolution, Follow-up of Events and Notices of Enforcement Discretion",
"IR 05000275/2013007","22 August 2013","Diablo Canyon","IR 05000275-13-007 05000323-13-007; 06/10/2013 - 07/11/2013; Diablo Canyon Power Plant, Units 1 and 2: Baseline Inspection, NRC Inspection Procedure 71111.21, Component Design Basis Inspection.",
"IR 05000440/2013009","12 August 2013",Perry,"IR 05000440-13-009, 6/10/2013 - 6/28/2013, Perry Nuclear Power Plant; Supplemental Inspection - Inspection Procedure (IP) 95002, One Degraded Cornerstone or Any Three White Inputs in a Strategic Performance Area",
"IR 05000440/2012005","7 February 2013","Perry,07200069","IR 05000440-12-005 & 0720069-12-002, 10/01/2012 - 12/31/2012, Perry Nuclear Power Plant, Maintenance of Emergency Preparedness; Radiological Hazard Assessment and Exposure Controls; Other Activities",
