,"Issue date",Title,Topic
"L-24-002, Late LLRW Shipment Investigation Report Pursuant to 10 CFR 20, Appendix G","2 February 2024","Late LLRW Shipment Investigation Report Pursuant to 10 CFR 20, Appendix G",
ML24016A190,"30 January 2024","International, Inc. - Notice of Violation; the U.S. Nuclear Regulatory Commission Inspection Report 07201014/2022201",
ML24018A199,"18 January 2024","International, Administrative Change to HI-2200343-A",
ML23342A118,"9 January 2024","Independent Spent Fuel Storage Installation Security Inspection Plan",
ML23363A031,"4 January 2024","Application for HI-STORM 100 Cask System, Amendment No. 19 - Acknowledgement of Withdrawal and Notification of the U.S. Nuclear Regulatory Commission Staff Efforts Closure",
ML23355A084,"21 December 2023","International, Withdrawal of HI-STORM I00 Multipurpose Canister Storage System Amendment",
"L-23-019, Proof of Financial Protection 10 CFR 140.15","18 December 2023","Proof of Financial Protection 10 CFR 140.15",
ML23324A095,"6 December 2023","Amendment No. 19 to Certificate of Compliance No. 1014 for the HI-STORM 100 Multi-purpose Canister Storage System - Request for Additional Information",
ML23328A005,"5 December 2023","Issuance of Renewed Certificate of Compliance No. 1014, Amendment No. 17 for the Hi-Storm 100 Cask System (Cac/Epid 001028/L-2021-LLA-0140)",
ML23338A305,"4 December 2023","International, Submittal of Supplement to RAI Responses on HI-STORM 100 Amendment 18",Affidavit
ML23334A191,"30 November 2023","International, Submittal of Topical Report HI-2210161-A Version",
ML23334A182,"30 November 2023","Biennial Report for the Defueled Safety Analysis Report Update, Technical Specification Bases Changes, 10 CFR 50.59 Evaluation Summary, and Regulatory Commitment Change Summary November 2021 Through October 2023","Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Emergency Lighting,Locked High Radiation Area,Tornado-Generated Missile,Aging Management,Abnormal operational transient,Design basis earthquake,Annual Radiological Environmental Operating Report,License Renewal,Earthquake,Control of Heavy Loads,Accidental discharge,Fire Protection Program,Fire Watch,Scaffolding"
ML23321A217,"17 November 2023","International, Responses to NRC Questions Form EA-23-044 Pre-Decisional Enforcement Conference",Affidavit
"L-23-012, Master Decommissioning Trust Agreement Changes for Indian Point Nuclear Generating Units 1, 2 and 3, Pilgrim Nuclear Power Station, Palisades Nuclear Plant and the Non-Qualified Trust for Big Rock Point","13 November 2023","Master Decommissioning Trust Agreement Changes for Indian Point Nuclear Generating Units 1, 2 and 3, Pilgrim Nuclear Power Station, Palisades Nuclear Plant and the Non-Qualified Trust for Big Rock Point",
"JAFP-23-0063, Registration of Spent Fuel Cask Use","13 November 2023","Registration of Spent Fuel Cask Use",
ML23310A036,"9 November 2023","International, Inc. - U.S. Nuclear Regulatory Commission Inspection Report 07201014/2023201","Commercial Grade Dedication,Nondestructive Examination,Condition Adverse to Quality"
ML23283A126,"2 November 2023","Letter - Second Request for Additional Information - HI-STORM 100 Amd 18",
ML23306A099,"2 November 2023","and Indian Point Energy Center, Notification of Changes in Schedule in Accordance with 10 CFR 50.82(a)(7)",
"L-23-011, 10 CFR 72.48 Biennial Change Summary Report","27 October 2023","10 CFR 72.48 Biennial Change Summary Report",
ML23289A158,"16 October 2023","Decommissioning International - Registration of Spent Fuel Casks and Notification of Permanent Removal of All Indian Point Unit 3 Spent Fuel Assemblies from the Spent Fuel Pit",
ML23270A008,"27 September 2023","Registration of Spent Fuel Casks",
ML23263B123,"20 September 2023","HI-STORM 100 Amendment 16 Responses to Second Round Requests for Additional Information",
ML23234A157,"14 September 2023","Letter to Holtec International Final Safety Evaluation for Hi-2210161, Revision No. 4, Topical Report on the Radiological Fuel Qualification Methodology for Dry Storage Systems",
ML23145A175,"12 September 2023","NRC Choice Letter to Holtec International with Attached Safety Inspection Report, IR 72-1014/2022-201, December 12-15, 2022, Inspection of Holtec International in Camden, New Jersey (Docket Nos.: 72-1014, 72-1032)","Commercial Grade Dedication,Nondestructive Examination,Finite Element Analysis,Liquid penetrant"
ML23251A251,"8 September 2023","International, Submittal of Supplement to RAI Responses on HI-STORM 100 Amendment 18",
ML23250A081,"7 September 2023","Registration of Spent Fuel Casks",
"IR 05000293/2023401","31 August 2023","NRC Inspection Report No. 05000293/2023401 & 2023001 (Cover Letter Only)",Affidavit
ML23230B158,"28 August 2023","Amendment 16 to Certificate of Compliance 1014 for HI-STORM 100 Multipurpose Canister Storage System Request for Additional Information Second Round",
"IR 05000293/2023002","4 August 2023","NRC Inspection Report No. 05000293/2023002","Grab sample,Offsite Dose Calculation Manual"
"NL-23-0620, ISFSI, and Edwin I. Hatch Nuclear Plant ISFSI, Registration of Spent Fuel Cask Use","3 August 2023","ISFSI, and Edwin I. Hatch Nuclear Plant ISFSI, Registration of Spent Fuel Cask Use",
ML23135A758,"20 July 2023","Letter to Holtec - Draft SE for HI-2210161, Revision No. 4, Topical Report",
ML23200A042,"19 July 2023","Registration of Spent Fuel Casks",
ML23195A038,"14 July 2023","U.S. Nuclear Regulatory Commission Inspection Report No. 72-1014/2023-201",
"NL-23-0566, ISFSI and Edwin I. Hatch Nuclear Plant ISFSI - Registration of Spent Fuel Cask Use","13 July 2023","ISFSI and Edwin I. Hatch Nuclear Plant ISFSI - Registration of Spent Fuel Cask Use",
ML23068A385,"29 June 2023","1. Transmittal Letter, Renewal of CoC No. 1014, HI-STORM 100 Cask System","Aging Management"
ML23163A140,"23 June 2023","Acceptance Review of Request for Amendment No. 19 to Certificate of Compliance No. 1014 for the HI-STORM 100 Multipurpose Canister Storage System",
"SVPLTR 23-0021, Registration of Use of Casks to Store Spent Fuel","20 June 2023","Registration of Use of Casks to Store Spent Fuel",
ML23167A035,"16 June 2023","Registration of Use of Cask to Store Spent Fuel",
"NL-23-0457, ISFSI, and Edwin I. Hatch Nuclear Plant, ISFSI - Registration of Spent Fuel Cask Use","12 June 2023","ISFSI, and Edwin I. Hatch Nuclear Plant, ISFSI - Registration of Spent Fuel Cask Use",
ML23146A139,"26 May 2023","International - Submittal of RAI Responses on HI-STORM 100 Amendment 18",
"L-23-008, Correction to Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations Holtec Decommissioning International, LLC (HDI)","23 May 2023","Correction to Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations Holtec Decommissioning International, LLC (HDI)",
ML23135A215,"15 May 2023","Annual Radioactive Effluent Release Report, January 1 Through December 31, 2022","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML23136A779,"15 May 2023","Annual Radiological Environmental Operating Report, January 1 Through December 31, 2022","Non-Destructive Examination,Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Chernobyl,Fuel cladding,Grace period"
"L-23-004, HDI Annual Occupational Radiation Exposure Data Reports - 2022","24 April 2023","HDI Annual Occupational Radiation Exposure Data Reports - 2022",
"SVP-23-016, Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report","20 April 2023","Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML23104A378,"14 April 2023","International, Submittal of Revision 4 of the Topical Report on Methodology for Fuel Qualification",
"L-23-003, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","31 March 2023","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML23088A038,"29 March 2023","Stations 1, 2, & 3, Palisades Nuclear Plant, and Big Rock Point - Nuclear Onsite Property Damage Insurance",
ML23076A272,"17 March 2023","HI-STORM 100 Amendment 16 RAI 3-3 Clarification",Affidavit
ML23069A278,"13 March 2023","Request for Scoping Comments Concerning the Environmental Review of Monticello Nuclear Generating Plant, Unit 1 Subsequent License Renewal Application",
