,"Issue date",Title,Topic
"1CAN012101, Interim Report Concerning an Evaluation of Deviation","18 January 2021","Interim Report Concerning an Evaluation of Deviation",
ML20028D380,"13 January 2020","10CFR21 Notification for Ashcroft 2-1/2 & 3-1/2 1009, 63mm 2008, 63mm & 100mm 1008 Industrial Gauges, Weksler 3-1/2 Regal Gauges",
ML19263A666,"9 September 2019","Lake Engineering Co. - Third Interim Notification Per 10 CFR Part 21: Degraded Snubber SF1154 Hydraulic Fluid Batch No. ZJS1518",
ML19008A043,"4 January 2019","Third Interim Notification Per 10 CFR Part 21 Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11KLVS146",
ML18361A580,"19 December 2018","Stations, Units 1 & 2 - Part 21 Report Providing Updated Anchor Darling Double Disc Gate Valve Information and Repair Status","Stroke time,Anchor Darling"
"RA-17-059, Commitments for Resolution of Anchor Darling Double Disc Gate Valve Part 21 Issues","29 August 2017","Commitments for Resolution of Anchor Darling Double Disc Gate Valve Part 21 Issues","Anchor Darling"
"L-17-280, Commitments for Resolution of Anchor Darling Double Disc Gate Valve Part 21 Issues","29 August 2017","Commitments for Resolution of Anchor Darling Double Disc Gate Valve Part 21 Issues","Anchor Darling"
"PLA-7629, Transmittal of 10CFR 21 Notification","17 August 2017","Transmittal of 10CFR 21 Notification",
ML17251A839,"14 August 2017","Wectec LLC - Closure of Interim 10 CFR Part 21 Report",
ML17251A841,"19 June 2017","Wectec LLC - Interim 10 CFR Part 21 Report Regarding a Reactor Coolant System Pipe Spool for V.C. Summer Unit 3 AP1000 Project",
ML17179A378,"7 June 2017","TE Connectivity - Part 21 Transfer of Information TE-023",
ML15243A174,"25 August 2015","Part 21 Furmanite Nuclear Grade Leak Seal Material FSC-N-1B",
ML15224A543,"10 August 2015","Part 21 Interim Report - Notification of Pressure Seal Valve Yoke Material Compliance","Nondestructive Examination"
ML15223B266,"7 August 2015","Part 21 Report - Crane Nuclear Pressure Seal Valve with Retaining Rings","Nondestructive Examination"
ML15223B268,"7 August 2015","Part 21 - Damaged Surveillance Capsules","Fitness for Duty"
"L-PI-15-069, Notification of Part 21 Report - Abb 50H Instantaneous Over Current Protection Relay Failure","6 August 2015","Notification of Part 21 Report - Abb 50H Instantaneous Over Current Protection Relay Failure",
ML15223B264,"6 August 2015","Part 21 Report - Notification of Deviation Regarding Hk Circuit Breaker Pivot Pin",
ML15105A346,"23 March 2015","NSAL-15-2 - Impact of a Break in the Reactor Coolant Pump No. 1 Seal Leak-off Line Piping on Seal Leakage During a Loss of Seal Cooling Event","Unanalyzed Condition,Probabilistic Risk Assessment,FLEX,Fire Protection Program"
ML15022A650,"20 January 2015","Letter from Steven R. Eisenberg USNRC 10CFR Part 21 Notification",
ML14192A039,"3 July 2014","Interim 10 CFR Part 21 Report Regarding Deviations of Modules and Submodules Supplied for AP1000 Projects",
ML14079A027,"13 March 2014","Part 21 - Unseating of Valve Spring on Scram Solenoid Pilot Valve",
ML13277A010,"23 September 2013","Interim Report Update for Component ASME Material Supplied by Mirion Technologies (Conax Nuclear), Inc. (Mtcn), as Part of Containment Electric Penetration Assemblies (EPA)",
ML13246A087,"23 August 2013","Nuclear Nonconformance Event Number 49302 - 10CFR21 Notification",
ML13044A075,"8 February 2013","Part 21 - Completed Evaluation for Potential Error in Main Steam Line High Flow Calculational Methodology",
ML12326A714,"21 November 2012","Fourth Interim Report Pursuant to 10 CFR 21 - Unexpected Degradation of Vital Batteries Lll and Lv",
ML12206A055,"24 July 2012","Second Interim Report Pursuant to 10 CFR 21 - Unexpected Degradation of Vital Batteries III and IV",
ML12181A143,"27 June 2012","Limitorque Part 21 Notification Interim Report - Potential Defective Part in SMB-0 Heavy Spring Pack",
ML12038A029,"3 February 2012","Part 21 Report- Foreign Material Found in Emergency Diesel Generator High Pressure Fuel Hose",
ML102460537,"2 September 2010","Part 21 60-Day Interim Report Notification: Failure to Include Seismic Input in Channel-Control Blade Interference Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML100070073,"19 November 2009","USNRC 10CFR Part 21 Notification - Flowserve Figure 848 Disk/Disk Nut Separation",
ML093290046,"16 November 2009","Part 21 Communication Involving Wartsila Type Sacm UD45 Emergency Diesel Generating Sets Big End Bearings Installed in the Us Nuclear Power Stations of Constellation Energy at Calvert Cliffs and Xcel Energy at Prairies Island",
ML090210376,"30 December 2008","December 2008 OL Exam (SRO Exam with Answers)","Half scram,Hydrostatic,Squib,Abnormal operational transient,Foreign Material Exclusion,Scram Discharge Volume,Severe Accident Management Guideline,Overtravel"
ML083590346,"22 December 2008","Part 21 Notification - Defective Optical Isolators","Commercial Grade"
ML082800337,"3 October 2008","Namco, Transmittal of 10CFR Part 21 Report - Thread Sealant Issue",
ML082070080,"22 July 2008","Transmittal of Notifications Identification of Defect Breaker Charging Motors, Abb Part Number 709799T11 (Lamb Electric Part Number 116848-00)",
ML071430262,"17 May 2007","10 CFR Part 21 Report Concerning 3 and 4 Borg Warner Check Valves, Amendment of Information Previously Supplied",
ML070030009,"22 December 2006","Part 21 Notification Re Identification of Defect of Fairbanks Morse Woodward Governor Which Considered to Be a Substantial Safety Hazard",
ML061560557,"25 May 2006","Part 21 Report Submitted 3/31/06; Response to Request for Additional Information","Boric Acid,Commercial Grade Dedication,Hydrostatic,Anchor Darling,Nondestructive Examination,Overtravel,Earthquake,Liquid penetrant,Weak link"
ML060860085,"21 March 2006","Rosemount Nuclear Instruments, Inc., Notification Under 10 CFR Part 21 for Model 1153 and Model 1154 Pressure Transmitters",
ML052910389,"13 October 2005","Part 21 Communication: Testing to ANSI Standards Complete on Circuit Breaker Replacement Primary Bushings",
"NL-05-0317, 10 CFR 21 Interim Report Cutler-Hammer Freedom Series Model C306 Thermal Overload Relays and Heater Packs","2 March 2005","10 CFR 21 Interim Report Cutler-Hammer Freedom Series Model C306 Thermal Overload Relays and Heater Packs",
ML050110223,"7 January 2005","Non-Emergency Event Report, Overstress Condition on Single Failure Proof Crane Trolleys",
ML043520077,"15 December 2004","10 CFR 21 Report, Potential Non-Conservatism in Butterfly Value Torque Predictions Under Compressible Flow Conditions.",
"NL-04-2459, 10 CFR 21 Report, Electric Power Research Institute Motor Operated Valve Performance Prediction Methodology Versions 1.0 Through 3.2","15 December 2004","10 CFR 21 Report, Electric Power Research Institute Motor Operated Valve Performance Prediction Methodology Versions 1.0 Through 3.2",
"JAFP-04-0182, 10 CFR Part 21 Notification Regarding Potential GE Hma Type Auxiliary Relay Failures in Multiple Systems","16 November 2004","10 CFR Part 21 Notification Regarding Potential GE Hma Type Auxiliary Relay Failures in Multiple Systems",
ML043280597,"15 November 2004","Potential Defect Under 10CFR21 Regarding Electronic Modules Supplied to the First Energy Beaver Valley Nuclear Plant",
ML042800267,"29 September 2004","Submittal of Part 21 Final Report: Non-conservative SLMCPR","Minimum Critical Power Ratio"
ML042080249,"22 July 2004","Transmittal of Interim Report Concerning an Evaluation of a Deviation Pursuant to 10CFR21.21 (a)(2).",
ML040900366,"25 March 2004","Part 21 Report Regarding Potential Safety Hazard for Blowers on OP Engines (Limerick and ANO-2)",
ML040570633,"23 February 2004","Final Part 21 Report Regarding a Failure of a Safety-Related K-Line Circuit Breaker",
