,Title,"Reporting criterion"
"05000336/LER-1997-019, Forwards LER 97-019-00,documenting Event Occurred at Unit 2 on 970422.Commitment Listed","Forwards LER 97-019-00,documenting Event Occurred at Unit 2 on 970422.Commitment Listed",
"05000245/LER-1997-019, Forwards LER 97-019-00 Which Documents Event That Occurred at Mnps,Unit 1 on 970326.Commitments Made within Ltr, Submitted","Forwards LER 97-019-00 Which Documents Event That Occurred at Mnps,Unit 1 on 970326.Commitments Made within Ltr, Submitted",
"05000423/LER-1997-019, Provides Revised Completion Date for Commitment Submitted in LER 97-019-00 Re Failure to Account for Instrument Uncertainty in DWST Level.Commitment Made by Util,Encl","Provides Revised Completion Date for Commitment Submitted in LER 97-019-00 Re Failure to Account for Instrument Uncertainty in DWST Level.Commitment Made by Util,Encl",
"05000245/LER-1997-020, Forwards LER 97-020-00,documenting Event Occurred at Unit 1 on 970227.Commitments Made within Ltr Listed","Forwards LER 97-020-00,documenting Event Occurred at Unit 1 on 970227.Commitments Made within Ltr Listed",
"05000336/LER-1997-020, Forwards LER 97-020-03,documenting Condition That Was Discovered at Mnps,Unit 2,on 970423.LER Supplements Update on Analyses & Investigation of Condition.Commitments Made by Util Are Included in Attachment 1","Forwards LER 97-020-03,documenting Condition That Was Discovered at Mnps,Unit 2,on 970423.LER Supplements Update on Analyses & Investigation of Condition.Commitments Made by Util Are Included in Attachment 1",
"05000423/LER-1997-020, Forwards Revised Schedule for Reconfiguring CCW Side of Containment Air Recirculation Sys to Provide Required Flowrates When Supplied by Reactor Plant Chilled Water Sys or Reactor Plant Ccws,Identified in LER 97-020-00","Forwards Revised Schedule for Reconfiguring CCW Side of Containment Air Recirculation Sys to Provide Required Flowrates When Supplied by Reactor Plant Chilled Water Sys or Reactor Plant Ccws,Identified in LER 97-020-00",
"05000245/LER-1997-021, Forwards LER 97-021-00,documenting Event Occurred at Unit 1 on 970228.Commitments Made within Ltr Listed","Forwards LER 97-021-00,documenting Event Occurred at Unit 1 on 970228.Commitments Made within Ltr Listed",
"05000336/LER-1997-021, Forwards LER 97-021-00,documenting an Event That Occurred on 970423,per 10CFR50.73(a)(2)(ii).Commitments Made within Ltr, Submitted","Forwards LER 97-021-00,documenting an Event That Occurred on 970423,per 10CFR50.73(a)(2)(ii).Commitments Made within Ltr, Submitted",
"05000423/LER-1997-021, Provides Clarification of Actions Taken in Completing Commitment Previously Submitted in LER 97-021-00, Defective Design of RSS Expansion Joint Tie Rod Assembly","Provides Clarification of Actions Taken in Completing Commitment Previously Submitted in LER 97-021-00, Defective Design of RSS Expansion Joint Tie Rod Assembly",
"05000423/LER-1997-022, Forwards LER 97-022-00,documenting Conditions That Occurred at Millstone Nuclear Power Station,Unit 3 on 970218.Util Commitments Made within Ltr,Listed","Forwards LER 97-022-00,documenting Conditions That Occurred at Millstone Nuclear Power Station,Unit 3 on 970218.Util Commitments Made within Ltr,Listed",
"05000336/LER-1997-022, Forwards LER 97-022-03,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 2 on 970602.LER Suppl Provides Update on Results of Analyses & Investigation.Util Commitments Made within Ltr Included in Attachment","Forwards LER 97-022-03,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 2 on 970602.LER Suppl Provides Update on Results of Analyses & Investigation.Util Commitments Made within Ltr Included in Attachment 1",
"05000245/LER-1997-022, Forwards LER 97-022-01,documenting Event That Occurred at Unit 1 on 971001.Commitments Made within Ltr,Listed.All Other Statements Made within Ltr for Info Only","Forwards LER 97-022-01,documenting Event That Occurred at Unit 1 on 971001.Commitments Made within Ltr,Listed.All Other Statements Made within Ltr for Info Only",
"05000423/LER-1997-023, Forwards LER 97-023-00 Which Documents Condition That Was Determined at Mnps,Unit 3 on 970320,per 10CFR50.73(a)(2)(i)","Forwards LER 97-023-00 Which Documents Condition That Was Determined at Mnps,Unit 3 on 970320,per 10CFR50.73(a)(2)(i)",
"05000245/LER-1997-023, Forwards LER 97-023-00 Per 10CFR50.73(a)(2)(iv).Commitments Made by Util,Submitted","Forwards LER 97-023-00 Per 10CFR50.73(a)(2)(iv).Commitments Made by Util,Submitted",
"05000336/LER-1997-023, Updates NRC Staff Re Submittal of Suppl to LER 97-023-00 as Committed to by Facility for Unit 2 in LER 97-023-00.LER 50-336/97-023-00 Contained Listed Commitment for Unit 2","Updates NRC Staff Re Submittal of Suppl to LER 97-023-00 as Committed to by Facility for Unit 2 in LER 97-023-00.LER 50-336/97-023-00 Contained Listed Commitment for Unit 2",
"05000245/LER-1997-024, Forwards LER 97-024-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 970409.Commitments Made within Ltr,Listed","Forwards LER 97-024-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 970409.Commitments Made within Ltr,Listed",
