,"Issue date",Title,Topic
ML17065A030,"13 April 2017","OEDO-16-00411: Final Director'S Decision DD-17-01 Under 10 CFR 2.206 in the Matter of Entergy Nuclear Operations, Inc., Et Al","Unanalyzed Condition,Functionality Assessment,Aging Management,Fuel cladding"
ML16320A278,"11 January 2017","OEDO-16-00411 Proposed DD for Indian Point Units 2 and 3 Degraded Reactor Vessel Baffle-Former Bolts","Unanalyzed Condition,Functionality Assessment,Aging Management,Fuel cladding"
ML13018A239,"8 April 2015","G20110171 - Letter to Petitioner Saporito on Proposed Director'S Decision Regarding 2.206 Petition Dated: March 12, 2011","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML13128A436,"7 June 2013","G20120253 Final Director'S Decision 2.206 (NRDC) - Passive Autocatalytic Recombiner System at Indian Point","Fukushima Dai-Ichi,Severe Accident Management Guideline,Fuel cladding"
ML13050A610,"29 March 2013","G20120253 - Proposed Directors Decision in Regards to 2.206 Petitioner C. Jordan Weaver Regarding Passive Autocatalytic Recombiner System at Indian Point","Severe Accident Management Guideline,Fuel cladding"
ML13050A596,"29 March 2013","G20120253 - Letter to Licensee 2.206 Petitioner C. Jordan Weaver Regarding Passive Autocatalytic Recombiner System at Indian Point","Severe Accident Management Guideline,Fuel cladding"
ML13050A585,"29 March 2013","G20120253 - Letter to 2.206 Petitioner C. Jordan Weaver Regarding Passive Autocatalytic Recombiner System at Indian Point","Severe Accident Management Guideline,Fuel cladding"
ML12240A077,"24 October 2012","G20110221/EDATS:OEDO-2011-0226/2.206 - Director' Decision to Entergy Nuclear Operations, Inc., Fire Safety Regulations at Indian Point, Units 1, 2 and 3","Safe Shutdown,Fire Barrier,Enforcement Discretion,Operator Manual Action,Fukushima Dai-Ichi,Significance Determination Process,Hemyc,Exemption Request,Earthquake,Fire Protection Program"
ML12240A068,"24 October 2012","G20110221/EDATS:OEDO-2011-0226 - 2.206 Director'S Decision - Entergy Nuclear Operations, Inc., Fire Safety Regulations at Indian Point Units 1, 2 and 3","Safe Shutdown,Fire Barrier,Enforcement Discretion,Operator Manual Action,Fukushima Dai-Ichi,Significance Determination Process,Hemyc,Exemption Request,Earthquake,Fire Protection Program"
"NRC-2012-0265, G20110221/EDATS:OEDO-2011-0226/2.206 - Director' Decision to Entergy Nuclear Operations, Inc., Fire Safety Regulations at Indian Point, Units 1, 2 and 3","24 October 2012","G20110221/EDATS:OEDO-2011-0226/2.206 - Director' Decision to Entergy Nuclear Operations, Inc., Fire Safety Regulations at Indian Point, Units 1, 2 and 3","Safe Shutdown,Fire Barrier,Enforcement Discretion,Operator Manual Action,Fukushima Dai-Ichi,Significance Determination Process,Hemyc,Exemption Request,Earthquake,Fire Protection Program"
ML120880203,"2 July 2012","G20110221/EDATS:OEDO-2011-0226/2.206 - Entergy Nuclear Operations, Inc., Fire Safety Regulations at Indian Point Units 1, 2 and 3 - Proposed Director'S Decision","Safe Shutdown,Fire Barrier,Enforcement Discretion,Operator Manual Action,Fukushima Dai-Ichi,Hemyc,Exemption Request,Earthquake,Fire Protection Program"
ML112870533,"8 November 2011","G20090487/EDATS: OEDO-2009-0517 - Letter to Sherwood Martinelli Entergy Decommissioning Funding","Exemption Request"
"CY-92-223, G20110523/LTR-11-0411/EDATS: SECY-2011-0411 - Ltr. from Rep. E.J. Markey to Chairman Jaczko NRC Safety Requirements for Reactors Granted Construction Permits Prior to 1971","14 July 2011","G20110523/LTR-11-0411/EDATS: SECY-2011-0411 - Ltr. from Rep. E.J. Markey to Chairman Jaczko NRC Safety Requirements for Reactors Granted Construction Permits Prior to 1971","Fukushima Dai-Ichi,Significance Determination Process,Earthquake,Backfit"
ML091210381,"29 May 2009","G20070700/LTR-07-0667/EDATS: SECY-2007-0415 and G20080233/EDATS: OEDO-2008-0276 - Sherwood Martinelli Ltr. Final 2.206 Director'S Decision - Indian Point, Units 2 and 3","Aging Management"
ML091210629,"29 May 2009","G20070700 and G20080233 - Director'S Decision Under 10 CFR 2.206 Sherwood Martinelli Petition Regarding Indian Point, Units 2 and 3",
ML082680243,"23 March 2009","G20070700/LTR-07-0067/EDATS: SECY-2007-0415/G20080233/EDATS: OEDO-2008-0276 - Sherwood Martinelli Ltr Indian Point Emergency Siren System",
ML082680288,"23 March 2009","G20070700/LTR-07-0067/EDATS: SECY-2007-0415/G20080233/EDATS: OEDO-2008-0276 - Indian Point Energy Center Ltr Indian Point Emergency Siren System",
ML082620321,"23 March 2009","Letter to Martinelli in Review of Petition, Dated September 28, 2007. Director'S Decision Is Enclosed",
ML082060642,"14 August 2008","G20070540/LTR-07-0459 - Director'S Decision Under 10 CFR 2.206","Aging Management"
ML081270025,"30 May 2008","G20070540/LTR-07-0459 - Sherwood Martinelli, Proposed Director'S Decision Under 10 CFR 2.206","Aging Management"
ML053390311,"9 January 2006","G20050379 - Mr. Paul Gunter Ltr. Re. 2.206 - Inoperable Hemyc/Mt Fire Protection Systems","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Operator Manual Action,Hemyc,Fire Protection Program"
ML041700623,"18 June 2004","Director Decision Under 10 CFR Sec. 2.206",Coatings
ML022630099,"18 November 2002","G20010508 - Alex Matthiessen Ltr. Re Director'S Decision Under 10 CFR Section 2.206 Petition for Emergency Shutdown of Indian Point Units 1, 2, & 3","Safe Shutdown,Fuel cladding"
