,"Issue date",Title,Topic
ML23256A088,"25 September 2023","Issuance of Alternative to Steam Generator Welds","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Finite Element Analysis"
ML23151A348,"30 May 2023","Duke Fleet - Request for Additional Information Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","Incorporated by reference"
ML23118A076,"1 May 2023","Approval for Use of Specific Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
"RA-22-0257, Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","17 February 2023","Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","Weld Overlay,Hydrostatic,Finite Element Analysis,Flow Accelerated Corrosion,Stress corrosion cracking"
ML22096A003,"18 November 2022","McGuire Nuclear Station and Shearon Harris Nuclear Power Plant Authorization of RA-19-0352 Regarding Use of Alternative for RPV Head Closure Stud Examinations","Aging Management,Stress corrosion cracking,License Renewal,Subsequent License Renewal"
ML21029A335,"16 February 2021","Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","VT-2,Incorporated by reference"
"RA-20-0312, Relief Request, Service Water Pinhole Leak in a Socket Weld, Inservice Inspection Program, Fourth Ten-Year Interval","4 November 2020","Relief Request, Service Water Pinhole Leak in a Socket Weld, Inservice Inspection Program, Fourth Ten-Year Interval","Ultimate heat sink,Nondestructive Examination,Through-Wall Leak"
ML20080G950,"5 April 2020","Relief from the Requirements of the ASME Code",VT-2
ML19018A025,"26 February 2019","Relief Request I3R-18, Regarding Alternative Repair and Replacement Testing Requirements for the Containment Building Equipment Hatch Sleeve Weld, Inservice Inspection Program for Containment, Third Ten-Year Interval","Incorporated by reference"
"RA-19-0026, Response to Request for Additional Information (RAI) Regarding Proposed Alternative to the Depth Sizing Qualification Requirement of Appendix Viii, Supplements 2 and 10 (18-GO-001)","11 February 2019","Response to Request for Additional Information (RAI) Regarding Proposed Alternative to the Depth Sizing Qualification Requirement of Appendix Viii, Supplements 2 and 10 (18-GO-001)",
ML18283B544,"20 November 2018","Relief from the Requirements of the ASME Code, Section XI, Reactor Vessel Closure Head Penetration Nozzle Repair Technique","Nondestructive Examination,Liquid penetrant"
"RA-18-0180, Supplement to Relief Request for an Alternative to the Depth Sizing Qualification Requirement of Appendix Viii, Supplements 2","12 November 2018","Supplement to Relief Request for an Alternative to the Depth Sizing Qualification Requirement of Appendix Viii, Supplements 2","Eddy Current Testing"
ML17331A086,"26 December 2017","Alternative to Inservice Inspection Regarding Reactor Pressure Vessel Threads","Stress corrosion cracking,Thermal fatigue"
ML15342A043,"6 January 2016","Supplemental Safety Evaluation to Relief Request I3R-15 for Reactor Vessel Closure Head Penetration Nozzle Repair Technique, Inservice Inspection Program - Third 10-Year Interval",
ML15203A702,"18 September 2015","Relief Request 13R-15 for Reactor Vessel Closure Head Penetration Nozzle Repair Technique, Inservice Inspection Program - Third 10 - Year Interval","Nondestructive Examination,Stress corrosion cracking,Liquid penetrant"
ML14093A075,"11 April 2014","Relief Request I3R-13 for Reactor Vessel Closure Head Penetration Nozzle 37 Repair Inservice Inspection Program - Third 10-Year Interval","Nondestructive Examination,Incorporated by reference,Stress corrosion cracking,Liquid penetrant,Dissimilar Metal Weld"
ML13238A154,"13 September 2013","Relief Request I3R-11 for Reactor Vessel Closure Head Penetration Nozzles Repair Inservice Inspection Program - Third 10-Year Interval","Non-Destructive Examination,Weld Overlay,Incorporated by reference,Stress corrosion cracking,Liquid penetrant"
ML13017A349,"28 January 2013","Relief Request I3R-10 for Spent Fuel Pool Cooling Piping Inservice Inspection Program - Third 10-Year Interval","Boric Acid,Nondestructive Examination,Stress corrosion cracking,Through-Wall Leak,Through-Wall Leakage"
"HNP-12-133, Relief Request I3R-10 Spent Fuel Pool Cooling Piping, Request for Additional Information Response","17 December 2012","Relief Request I3R-10 Spent Fuel Pool Cooling Piping, Request for Additional Information Response","Time of Discovery,Stress corrosion cracking"
ML12270A258,"2 October 2012","Relief Request 13R-09 for Reactor Vessel Closure Head Penetration Nozzles Repair Inservice Inspection Program Third 10-Year Interval","Weld Overlay,Nondestructive Examination,Incorporated by reference,Stress corrosion cracking,Liquid penetrant"
"HNP-12-060, Relief Request I3R-09 Reactor Vessel Closure Head Nozzle Repairs Inservice Inspection Program - Third Interval, Request for Additional Information Response","18 May 2012","Relief Request I3R-09 Reactor Vessel Closure Head Nozzle Repairs Inservice Inspection Program - Third Interval, Request for Additional Information Response","Non-Destructive Examination,Nondestructive Examination,Stress corrosion cracking,Liquid penetrant"
