,"Start date",Site,From,To,Title
ML20210S034,"10 August 1999",,"Collins S,NRC (Affiliation Not Assigned)","Riccio J,Public Citizen's Critical Mass Energy Project","Documents 990805 Telcon with J Lyons Re Incorrect Data Cited in Chairman Concerning Draft Secy Document.Nrc Plans to Have Another Public Meeting in mid-Sept 1999 to Discuss Progress of Task Group & to Obtain Feedback"
ML20210G166,"23 July 1999",,"NRC COMMISSION (OCM),Dicus G","Riccio J,Public Citizen's Critical Mass Energy Project","Responds to Raising Concerns About Release of Preliminary Commission Papers to NEI for Comment"
ML20204B663,"22 February 1999","Millstone,Haddam Neck","Riccio J,Public Citizen's Critical Mass Energy Project","NRC OFFICE OF ADMINISTRATION (ADM)","Comment on Recommended Improvements to Oversight Process for Nuclear Power Reactors.Forwards 5th Edition of Nuclear Lemons Assessment of America Worst Commerical Nuclear Power Plants"
ML20204C690,"22 February 1999","Haddam Neck","Riccio J,Public Citizen's Critical Mass Energy Project",NRC,"Informs That Public Citizen Waives Copyright for 5th Edition of Nuclear Lemon So NRC May Reproduce for Purpose of Contributing to NRC Recommended Improvements to Oversight Process for Nuclear Power Reactors"
ML20237F170,"26 August 1998","Waterford,South Texas","NRC OFFICE OF ADMINISTRATION (ADM),Racquel Powell","Riccio J,Public Citizen's Critical Mass Energy Project","First Final Response to FOIA Request for Documents.Records in App a Encl & Available in PDR"
"IA-98-248, Final Response to FOIA Request for Documents.Records Subj to Request Encl & Identified in App a","4 August 1998",,"NRC OFFICE OF ADMINISTRATION (ADM),Racquel Powell","Riccio J,Public Citizen's Critical Mass Energy Project","Final Response to FOIA Request for Documents.Records Subj to Request Encl & Identified in App a"
ML20236X149,"4 August 1998",,"NRC OFFICE OF ADMINISTRATION (ADM),Racquel Powell","Riccio J,Public Citizen's Critical Mass Energy Project","Final Response to FOIA Request for Documents.Records Subj to Request Encl & Identified in App a"
"IA-98-249, Final Response to FOIA Request for Documents.Records Subj to Request Encl & Identified in App a","6 July 1998",,"NRC OFFICE OF ADMINISTRATION (ADM),Racquel Powell","Riccio J,Public Citizen's Critical Mass Energy Project","Final Response to FOIA Request for Documents.Records Subj to Request Encl & Identified in App a"
ML20236J856,"6 July 1998",,"NRC OFFICE OF ADMINISTRATION (ADM),Racquel Powell","Riccio J,Public Citizen's Critical Mass Energy Project","Final Response to FOIA Request for Documents.Records Subj to Request Encl & Identified in App a"
ML20204B681,"31 December 1996","Millstone,Haddam Neck","Riccio J,Brooks L,Public Citizen's Critical Mass Energy Project",,"Nuclear Lemons Assessment of America Worst Commerical Nuclear Power Plants. 5th Edition"
ML20065F516,"1 June 1993","Browns Ferry","Riccio J,Public Citizen's Critical Mass Energy Project","NRC,Grimsley D","FOIA Request for Listed Info Re Plant Administrative Hold Status"
ML20087F829,"23 October 1992","Turkey Point","Riccio J,Public Citizen's Critical Mass Energy Project","Taylor J,NRC OFFICE OF THE EXECUTIVE DIRECTOR FOR OPERATIONS (EDO)","Forwards 2.206 Petition Submitted by Public Citizen, Greenpeace,Nirs & Secc Re Plant Deficiencies Following Hurricane Andrew"
ML20045D673,"13 October 1992","Turkey Point","Riccio J,Public Citizen's Critical Mass Energy Project","Federal Emergency Management Agency,Shirley Ann Jackson","FOIA Request for Documents Re Effects of Hurricane Andrew on Emergency Planning & Preparedness for Plant"
ML20134Q044,"26 April 1991",,"NRC OFFICE OF GOVERNMENTAL & PUBLIC AFFAIRS (GPA),Ingram F","Public Citizen's Critical Mass Energy Project,Trickett D","Responds to Request for Scram Data for 1989-90.Scram Data Encl"
ML20245K097,"28 June 1989","South Texas","Public Citizen's Critical Mass Energy Project,Boley K","NRC,Dick G","Requests Utils Latest Estimate Evacuation Time for Public Disclosure.Response Requested by 890717"
ML20246A658,"28 June 1989","Comanche Peak","Public Citizen's Critical Mass Energy Project,Boley K","NRC,Malloy M","Requests Verification of Evacuation Time Estimates as Stated in 1987 Nuclear Power Safety Rept for Plant by 890717"
ML20245L302,"28 June 1989",Cooper,"Public Citizen's Critical Mass Energy Project,Boley K","NRC,Oconnor P","Requests Verification of Population Data & Evacuation Time Estimates & Util Latest Estimate for Amount of Time Required to Notify & Evacuate All Citizens within 10-mile Zone"
ML20206C186,"19 October 1988",,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for Records.App J Documents Withheld (Ref FOIA Exemption 4)"
ML20153H295,"18 August 1988",,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request Re All LER Documents. Forwards App a Document.Document Also Available in PDR"
"IA-88-328, Final Response to FOIA Request.App a Documents Available in PDR","4 August 1988",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request.App a Documents Available in PDR"
ML20151W210,"4 August 1988",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request.App a Documents Available in PDR"
