,"Issue date",From,Title,"Project stage"
ML20076G867,"1 June 1983","Xcel Energy,Brey H","Outlines Plan to Complete Review & Update Tech Spec Requirements for Inservice Insp & Testing Pertaining to Other Reactor Auxiliary & Support Sys That Perform Safety Function for Postulated Design Basis Events",Other
ML20079M070,"30 December 1983","Xcel Energy","Proposed Tech Spec Changes Re Inservice Insp Requirements",Other
ML20079M059,"30 December 1983","Xcel Energy,Lee O","Application for Amend to License DPR-34,consisting of Tech Spec Changes Re Inservice Insp & Testing Requirements. Summary of Proposed Changes to Inservice Insp Requirements Encl",Request
ML20079M052,"30 December 1983","Xcel Energy,Lee O","Forwards Application for Amend to License DPR-34,consisting of Tech Spec Changes Re Inservice Insp & Testing Requirements",Request
ML20134M184,"27 August 1985","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION IV),Hunter D","Forwards Evaluation of 831230 Application for Proposed Changes to Inservice Insp & Testing Requirements.Application Does Not Complete Surveillance Program Committed to by Licensee",Other
ML20137H532,"26 November 1985","Xcel Energy,Thompson R,Lee O,KELLY,STANSFIELD & O'DONNELL,Odonnell B","Application for Amend to License DPR-34,revising Tech Specs to Include Phase II of Inservice Insp & Testing Program",Request
ML20137H566,"27 November 1985","Xcel Energy","Proposed Tech Specs Re Inclusion of Phase II of Inservice Insp & Testing Program",Other
ML20137H499,"27 November 1985","Xcel Energy,Lee O","Forwards Application to Amend License DPR-34,revising Tech Specs to Include Phase II of Inservice Insp & Testing Program",Request
ML20211B855,"30 May 1986","Office of Nuclear Reactor Regulation","Draft SER Supporting Util 851127 Proposed Tech Spec Changes for Category I & II Inservice Insp & Testing,Per ASME Code Section Xi,Div 2, Rules for Insp & Testing of Components of Gas Cooled Reactors","Draft Approval"
ML20211B833,"30 May 1986","Berkow H,Office of Nuclear Reactor Regulation","Forwards Draft SER Supporting Util 851127 Proposed Tech Spec Changes for Category I & II Inservice Insp & Testing & marked-up Tech Spec Pages.Incorporation of Recommendations & Resubmittal of Tech Spec Change Requested within 45 Days","Draft Approval"
ML20207J628,"24 July 1986","Xcel Energy,Brey H","Responds to 860718 Telcons W/Nrc Re 851127 Tech Spec Amend Application for Phase II Inservice Insp & Testing.Revised Application Will Be Submitted on 860901",Request
ML20214M784,"4 September 1986","Xcel Energy","Proposed Tech Specs Incorporating Phase II of Inservice Insp Program",Other
ML20214M774,"4 September 1986","Xcel Energy,Walker R","Application to Amend License DPR-34,changing Tech Specs to Include Phase II of Util Inservice Insp Program.Summary of Proposed Changes Also Encl",Request
ML20212M743,"9 March 1987","Berkow H,Office of Nuclear Reactor Regulation","Requests Fr Publication of Notice of Issuance of Amend 51 to License DPR-34,revising Tech Specs to Comprise Phase II of Facility Inservice Insp Program",Approval
