,"Issue date",Title,Topic
"RS-23-123, Emergency License Amendment Request - Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","13 December 2023","Emergency License Amendment Request - Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","Safe Shutdown,Arc flash,FLEX,Missed surveillance,Surveillance Frequency Control Program,Offsite Circuit"
"RS-23-059, License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","8 June 2023","License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,High winds,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Mission time,Anticipated operational occurrence,Tornado Missile,Water Inventory Control,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Zebra Mussel,FLEX,B.5.b,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Large early release frequency,Tornado Missile Risk Evaluator,Earthquake,Turbine Missile,Biofouling,Offsite Circuit,Failure to Scram"
"RS-23-060, Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","8 June 2023","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","Safe Shutdown,High winds,Ultimate heat sink,Mission time,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Zebra Mussel,FLEX,Fukushima Dai-Ichi,Large early release frequency,Earthquake,Turbine Missile,Biofouling"
"RS-23-042, Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","25 May 2023","Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","Hydrostatic,Surveillance Frequency Control Program"
"RS-23-007, Application to Adopt TSTF-564, Safety Limit MCPR","3 March 2023","Application to Adopt TSTF-564, Safety Limit MCPR","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding"
"RS-23-032, Application to Move SR 3.5.1.2 Note to LCO 3.5.1 in Accordance with TSTF-416, LPCI Valve Alignment Verification Note Location","3 February 2023","Application to Move SR 3.5.1.2 Note to LCO 3.5.1 in Accordance with TSTF-416, LPCI Valve Alignment Verification Note Location","Stroke time,Water Inventory Control,Surveillance Frequency Control Program"
"RS-22-092, Nine and Quad Cities - Application to Revise Primary Containment Isolation Instrumentation Technical Specifications in Accordance with TSTF-306, Revision 2, Add Action to LCO 3.3.6.1 to Give Option to Isolate the Penetration","3 October 2022","Nine and Quad Cities - Application to Revise Primary Containment Isolation Instrumentation Technical Specifications in Accordance with TSTF-306, Revision 2, Add Action to LCO 3.3.6.1 to Give Option to Isolate the Penetration","Reactor Vessel Water Level"
"RS-22-066, License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times","25 August 2022","License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times","Anticipated operational occurrence"
"RS-22-065, License Amendment Request Regarding Transition to GNF3 Fuel","18 August 2022","License Amendment Request Regarding Transition to GNF3 Fuel","Anticipated operational occurrence"
"RS-22-064, License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","8 June 2022","License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","Aging Management,Earthquake"
"RS-22-004, Supplement to Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","4 January 2022","Supplement to Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Process Control Program,Pressure Boundary Leakage"
"RS-21-108, Application to Revise Technical Specification 3.1.4, Control Rod Scam Times","16 November 2021","Application to Revise Technical Specification 3.1.4, Control Rod Scam Times","Anticipated operational occurrence"
ML21277A193,"16 November 2021","Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Aging Management,Annual Radioactive Effluent Release Report,Safeguards Contingency Plan,Preemption Authority,License Renewal,Subsequent License Renewal,Fuel cladding,Liquid penetrant,Fire Protection Program,Scaffolding,Unidentified leakage,Power Uprate"
"RS-21-065, License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","25 October 2021","License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","Aging Management,Earthquake"
"JAFP-21-0089, Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","27 September 2021","Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","Safe Shutdown,Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Water Inventory Control,Surveillance Frequency Control Program,Operability Determination,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel,Scaffolding"
ML21257A420,"14 September 2021","Request for Licensing Amendment Regarding Transition to GNF3 Fuel",
"RS-21-039, Supplemental Information Regarding Application for Order Approving Transfers and Proposed Conforming License Amendments","25 March 2021","Supplemental Information Regarding Application for Order Approving Transfers and Proposed Conforming License Amendments","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Aging Management,Safeguards Contingency Plan,Preemption Authority,License Renewal,Subsequent License Renewal,Fuel cladding,Liquid penetrant,Fire Protection Program,Coast down,Unidentified leakage,Power Uprate"
"RS-21-021, License Amendment Request - Proposed Changes to the Dresden Nuclear Power Station Emergency Plan and Emergency Action Level Scheme for the Permanently Defueled Condition","17 March 2021","License Amendment Request - Proposed Changes to the Dresden Nuclear Power Station Emergency Plan and Emergency Action Level Scheme for the Permanently Defueled Condition","FLEX,Abnormal operational transient,Fukushima Dai-Ichi,Design basis earthquake,B.5.b Mitigating Strategies,Exemption Request,Earthquake,Fuel cladding,Minimum staff,Fire Protection Program"
ML21057A273,"25 February 2021","Application for Order Approving License Transfers and Proposed Conforming License Amendments","Decommissioning Funding Plan"
"RS-21-016, Supplement to Application to Revise Technical Specifications to Adopt TSTF-566, Revise Actions for Inoperable RHR Shutdown Cooling Systems","29 January 2021","Supplement to Application to Revise Technical Specifications to Adopt TSTF-566, Revise Actions for Inoperable RHR Shutdown Cooling Systems","Hydrostatic,Surveillance Frequency Control Program"
"RS-20-115, Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","18 November 2020","Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","Reactor Vessel Water Level,Water Inventory Control,Surveillance Frequency Control Program,Fuel cladding,Recently irradiated fuel,Offsite Circuit,Scaffolding"
ML20323A254,"18 November 2020","Markup of Proposed Technical Specifications Bases Pages","Reactor Vessel Water Level,Ultimate heat sink,Water Inventory Control,Qualified Offsite Circuit,Surveillance Frequency Control Program,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel,Offsite Circuit,Scaffolding"
"RS-20-132, License Amendment Request, Proposed Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition","29 October 2020","License Amendment Request, Proposed Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition","Safe Shutdown,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Anticipated operational occurrence,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Process Control Program,Feedwater Controller Failure,Safeguards Contingency Plan,License Renewal,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Fire Protection Program,Unidentified leakage"
"RS-20-116, License Amendment Request - Proposed Changes to Unit 1 Technical Specifications Section 6.1, Responsibility, and Units 2 and 3 Technical Specifications 1.1, Definitions, and 5.0, Administrative","24 September 2020","License Amendment Request - Proposed Changes to Unit 1 Technical Specifications Section 6.1, Responsibility, and Units 2 and 3 Technical Specifications 1.1, Definitions, and 5.0, Administrative","Offsite Dose Calculation Manual,Surveillance Frequency Control Program,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
"RS-20-031, License Amendment Request - Application to Adopt Technical Specification Task Force (TSTF) Traveler TSTF-568, Revision 2, Revise Applicability of BWR/4 TS 3.6.2 .5 and TS 3.6 .3.2, Using the Consolidated Line Item Improvement Process","30 April 2020","License Amendment Request - Application to Adopt Technical Specification Task Force (TSTF) Traveler TSTF-568, Revision 2, Revise Applicability of BWR/4 TS 3.6.2 .5 and TS 3.6 .3.2, Using the Consolidated Line Item Improvement Process","Surveillance Frequency Control Program"
"RS-20-046, Emergency License Amendment Request - Increase Technical Specifications Allowable MSIV Leakage Rates in TS 3.6.1.3","1 April 2020","Emergency License Amendment Request - Increase Technical Specifications Allowable MSIV Leakage Rates in TS 3.6.1.3","Hydrostatic,Squib,Surveillance Frequency Control Program"
"RS-20-025, Supplement to Exelon Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","24 February 2020","Supplement to Exelon Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","High Radiation Area,Deep Dose Equivalent"
"RS-19-093, Secondary Containment Drawdown Analysis","17 October 2019","Secondary Containment Drawdown Analysis",
