,"Issue date",Title,Topic
ML20212A389,"30 August 1999","Application for Amend to License SNM-362,to Allow Processing & Use Up to 15 Curies of Iodine 125 as Sources Sealed in Either Titanium or Stainless Steel.Ltr Supersedes Previous Amend Request",
ML20211C694,"16 August 1999","Application for Amend to License SNM-362,allowing Possession & Use Up to 15 Ci of I-125 as Sealed Sources",
ML20205B831,"24 March 1999","Application for Amend to License SNM-362,requesting Exemption to Various Portions of 10CFR36",
ML20148B715,"1 May 1997","Application for Amend to License SNM-362,permitting Greater Activity of Sr-90 as Sealed Sources",
ML20058P241,"18 October 1993","Application for Amend to License SNM-0362,to Permit Use of lead-in Paint Detectors Off Site for Project to Begin Shortly After Jan 1994 to No Longer than About 2 Yrs.Amend Request Replaced 930922 LAR Re lead-in-paint Devices",
ML20057C956,"22 September 1993","Application for Amend to License SNM-362,permitting Use of lead-in-paint Detectors Off Site",
ML20245A898,"25 May 1989","Application for Amend to License SNM-362,upgrading Irradiator Facilities.Upgrade Involves No Increase in Quantity of Radioactive Matl in Excess of License Limits But Will Exceed Quantities in Submittal Document for Irradiator",
ML20206M084,"31 October 1988","Application for Amend to License SNM-362,changing Name from Nbs to Natl Inst of Stds & Technology.Addl Info Encl",
ML20205S807,"1 August 1986","Application for Amend to License SNM-362,adding Stated Sentence to End of Paragraph 1.7,Page I-1-5 Re Mixing of Licensed Matls",
ML20125D937,"16 May 1985","Application for Amend to License SNM-362,exempting Sealed Sources of Transuranic Radionuclides W/Activities Less than 10 Uci from Leak Testing",
