,"Issue date",Title,Topic
"IR 05000461/1986056","8 October 1986","Partially Withheld Preoperational Physical Protection Insp Repts 50-461/86-56 & 70-2947/86-02 on 860811-0911 (Ref 10CFR73.21).Violation Observed:Inadequate Access Control within Security Area","Fitness for Duty"
"IR 05000461/1986057","6 October 1986","Insp Rept 50-461/86-57 on 860811-0915.No Violation or Deviation Noted.Major Areas Inspected:Actions on 10CFR50.55(e) & Repts,Allegation on Review,Site Surveillance Tours & Review of Turnover Processing","Packing leak,Hydrostatic,Anchor Darling,Nondestructive Examination,Liquid penetrant"
"IR 05000461/1986058","23 September 1986","Insp Rept 50-461/86-58 on 860819-21.No Violation or Deviation Noted.Major Areas Inspected:Special Insp of allegations,10CFR21 Repts & Open Items",
"IR 05000461/1986059","25 September 1986","Safety Insp Rept 50-461/86-59 on 860902-05 & 08-12.No Violations,Deviations or Safety Issues Noted.Major Areas Inspected:Tmi Action Plan Requirements & IE Info Notice Followup","Grab sample,Stroke time"
"IR 05000461/1986060","17 October 1986","Insp Rept 50-461/86-60 on 860908-1006.Violations Noted: Inadequate Corrective Action Re post-maint Testing Program & Failure to Follow Procedures & Identify & Correct Improperly Installed Instrumentation","Shutdown Margin,Stroke time,Anchor Darling,Temporary Modification,Earthquake,Scaffolding,Siren"
"IR 05000461/1986061","1 October 1986","Safety Insp Rept 50-461/86-61 on 860922.No Violations, Deficiencies or Deviations Noted.Major Areas Inspected: Emergency Preparedness to Evaluate Actions on Previously Identified Emergency Preparedness Items","Safe Shutdown"
"IR 05000461/1986062","28 October 1986","Insp Rept 50-461/86-62 on 860915-1014.No Violation or Deviation Noted.Major Areas Inspected:Const Completion Activities,Including Licensee Action on 10CFR50.55(e) & 21 Repts,Action on Open Items & Independent Insp Effort","Stroke time"
"IR 05000461/1986063","10 October 1986","Safety Insp Rept 50-461/86-63 on 860923-25.No Violations or Deviations Noted.Major Areas Inspected:Licensee QA Program Administration,Design Change & Mods,Surveillance,Qa Record & Test Equipment Controls","Reactor Vessel Water Level,Fire Protection Program"
"IR 05000461/1986064","15 October 1986","Safety Insp Rept 50-461/86-64 on 860922-26 & 0929-1003.No Violations,Deviations,Or Safety Significant Issues Identified.Major Areas Inspected:Action Re TMI Action Plan Requirements,Ie Bulletins & Previous Findings",
"IR 05000461/1986065","4 December 1986","Errata to Insp Rept 50-461/86-65,consisting of Corrected Page 28",
"IR 05000461/1986066","30 December 1986","Insp Rept 50-461/86-66 on 861027-1211.No Violations or Deviations Noted.Major Areas Inspected:Containment Integrated Leak Rate Test (Cilrt) Procedure,Cilrt Procedure Witnessing & Licensee Actions on Previous Insp Findings","Exemption Request"
"IR 05000461/1986067","7 November 1986","Insp Rept 50-461/86-67 on 861016-17.No Violation or Deviation Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings,Ie Bulletins & Program Compliance to 10CFR50.49",
"IR 05000461/1986068","2 February 1987","Insp Rept 50-461/86-68 on 861022-1205.Violations Noted: working-hour Time Limitations Exceeded & Failure to Provide Timely Radiation Exposure Termination Repts","Process Control Program"
"IR 05000461/1986069","23 December 1986","Insp Rept 50-461/86-69 on 861015-1208.No Violation Noted. Major Areas Inspected:Unresolved Item,Including Applicant Action on 10CFR50.55(e) & 10CFR21 Repts & Site Surveillance Tours","Safe Shutdown"
"IR 05000461/1986071","25 November 1986","Insp Rept 50-461/86-71 on 861028-1105.No Violations or Deviations Noted.Major Areas Inspected:Followup on Allegations & 10CFR50.55(e) Raychem Splices & Training",
"IR 05000461/1986072","24 December 1986","Insp Rept 50-461/86-72 on 861104-1215.No Violations or Deviations Noted.Major Areas Inspected:Generic Ltr & IE Bulletin Followup.Licensee Identified Violation Re Following Procedure & NRC Concern Re Emergency Procedures Discussed","Anchor Darling,Condition Adverse to Quality,Scram Discharge Volume,Control of Heavy Loads,Stolen,Power change,Inattentive,Siren"
"IR 05000461/1986073","9 January 1987","Insp Rept 50-461/86-73 on 861117-870105.Violations Noted: Failure to Follow Procedures &/Or Assure Procedures Adequate,To Identify & Correct Deficiencies During Design, Testing & Mods & to Control as-built Configuration Program",
"IR 05000461/1986074","17 December 1986","Insp Rept 50-461/86-74 on 861201-05.Violation Noted:Failure to Follow Administrative Procedures in Area of Control of Lifted Leads,Jumpers & Temporary Mechanical Alterations","Reactor Vessel Water Level,Temporary Modification"
"IR 05000461/1986075","30 December 1986","Partially Withheld Physical Protection Insp Rept 50-461/86-75 on 861201-05,08-11 & 15 (Ref 10CFR73.21). Violations Noted:Programmatic Weaknesses in Access Control Program & Security Event Not Reported within Time Criteria",
"IR 05000461/1986076","18 February 1987","Insp Rept 50-461/86-76 on 861215-18 & 870126-30.No Violations or Deviations Noted.Major Areas Inspected:Qa for Startup Testing Program,Procurement Control & Corrective Action.Three Unresolved Items Noted in Corrective Action",
"IR 05000461/1986077","25 March 1987","Safety Insp Rept 50-461/86-77 on 861215-870302.No Violations or Deviations Noted.Major Areas Inspected:Previously Identified Insp Findings,Followup on 10CFR50.55(e) Items, Mod Activities & Corrective Action Program Adequacy","Temporary Modification"
"IR 05000461/1986078","24 December 1986","Enforcement Conference Rept 50-461/86-78 on 861218.Major Areas Discussed:Deficiencies Identified in Maint & Mod Insps,Per Insp Rept 50-461/86-53.NRC Viewgraphs on Enforcement Issues & Util 861218 Presentation Encl",
"IR 05000461/1987001","13 November 1987","SALP Rept 50-461/87-01 for Sept 1986 - Aug 1987","Safe Shutdown,Systematic Assessment of Licensee Performance,Earthquake,Fire Protection Program"
"IR 05000461/1987002","8 July 1987","Safety Insp Rept 50-461/87-02 on 870518-0629.No Violations or Deviations Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings,Review of Allegations,Ler Review & Followup & Monthly Maint Observation","Stroke time,Hydrostatic,Earthquake"
"IR 05000461/1987003","3 February 1987","Insp Rept 50-461/87-03 on 870112-15.Violations Noted: Inadequate Corrective Action on Two Previous Emergency Preparedness Exercise Weaknesses.Scope of Participation Encl","Safe Shutdown,Stroke time,Fuel cladding"
"IR 05000461/1987004","18 March 1987","Insp Rept 50-461/87-04 on 870112-0224.Violations Noted: Failure to Accomplish Switchgear Installation in Accordance W/Design Drawing Requirements",
"IR 05000461/1987005","5 February 1987","Insp Rept 50-461/87-05 on 870113-29.No Violations or Deviations Noted.Major Areas Inspected:Action on Previous Insp Findings & Startup Test Phase Procedure Review",
"IR 05000461/1987006","27 February 1987","Safety Insp Rept 50-461/87-06 on 870126-0203.Violations Noted:Failure to Establish,Implement & Maintain Emergency Operating Procedures in Accordance W/Technical Guidelines or Procedure Writers Guide","Condition Adverse to Quality"
"IR 05000461/1987007","2 March 1987","Safety Insp Rept 50-461/87-07 on 870126-0224.No Violations or Deviations Noted.Major Areas Inspected:Exam of Procedures,Representative Records,Observations & Interviews W/Personnel","Reactor Vessel Water Level,Temporary Modification,Scram Discharge Volume"
"IR 05000461/1987009","30 March 1987","Insp Rept 50-461/87-09 on 870217-0310.No Violations or Deviations Noted.Major Areas Inspected:Selected Aspects of Radiological Protection Program & Allegations Concerning Program",
"IR 05000461/1987010","27 February 1988","Insp Rept 50-461/87-10 on 870302-07,0330-0402 & 880207-17. Noncompliances Noted.Major Areas Inspected:Operations, Surveillance Testing,Maint,Lers,Radiation Controls,Chemistry Controls,Nuclear Engineer Activities & Training","Shutdown Margin,Temporary Modification"
"IR 05000461/1987011","17 April 1987","Insp Rept 50-461/87-11 on 870224-0406.Violations Noted: Failure to Follow Administrative Procedures in Areas of Operational Safety Verification & Event Followup","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Stroke time,Anchor Darling,Power change"
"IR 05000461/1987012","6 March 1987","Insp Rept 50-461/87-12 on 870225.No Violations Noted.Major Areas Inspected:Actions Taken to Respond to Violations Identified in Recent Emergency Preparedness Exercise",
"IR 05000461/1987013","22 April 1987","Insp Rept 50-461/87-13 on 870324-0410.Violations Noted: Failure to Adequately Implement Panel Insp Program",
"IR 05000461/1987014","9 June 1987","Insp Rept 50-461/87-14 on 870325-0601.Violations Noted: Remote Position Indication in Control Room for Containment Monitoring Sys Not Properly Verified & Program Procedure CPS 1887.00 Violated Tech Spec 4.0.5 Requirements","Stroke time,Excess Flow Check Valve,Cold shutdown justification"
"IR 05000461/1987015","29 May 1987","Safety Insp Rept 50-461/87-15 on 870406-0518.Violations Noted:Concerning Event Followup.Unresolved Item Noted Re Operational Safety Verification.Licensee Reviewing Unresolved Item for Needed Corrective Action","Reactor Vessel Water Level,Packing leak"
"IR 05000461/1987016","22 April 1987","Insp Rept 50-461/87-16 on 870409 & 10.No Violations or Deviations Noted.Major Areas Inspected:Open Items Re Chemistry Program,Including Procedures,Training & QA",
"IR 05000461/1987017","23 June 1987","Insp Rept 50-461/87-17 on 870401-0526.Major Areas Inspected: Portions of Fitness Program Re Allegations Contained in 870326 to Region Iii.Allegations Unsubstantiated","Fitness for Duty"
"IR 05000461/1987018","28 May 1987","Partially Withheld Insp Rept 50-461/87-18 on 870227-0409 (Ref 10CFR73.21).Violations Noted:Failure to Implement Required Compensatory Measures When False Alarm Criteria Exceeded on 870215",
"IR 05000461/1987019","7 July 1987","Oversight Team Insp Rept 50-461/87-19 on 870615.No Violations or Deviations Noted.Major Areas Inspected:Ler Analyzing & Reporting Program,Including Review of Licensee/Industry Feedback Program & Specific LERs",
"IR 05000461/1987021","22 June 1987","Insp Rept 50-461/87-21 on 870601-05.No Violations Noted. Major Areas Inspected:Chemistry Program,Including Procedures,Training & Qa,Lab & Water Chemistry Control & Confirmatory Measurements of Nonradiological Samples","Grab sample"
"IR 05000461/1987022","11 September 1987","Safety Insp Rept 50-461/87-22 on 870617-0903.No Violations Noted.Major Areas Inspected:Review Startup Test Results",
"IR 05000461/1987023","21 July 1987","Insp Rept 50-461/87-23 on 870629-0702.No Violations or Deviations Noted.Major Areas Inspected:Licensee Training Program Effectiveness for Licensed Operators & Nonlicensed Staff",
"IR 05000461/1987024","21 August 1987","Insp Rept 50-461/87-24 on 870707-22.One Unresolved Item Noted.Major Areas Inspected:Applicable Portions of Util Fitness for Duty Program,Fitness for Duty Training for Util & Contractor Personnel & Interviews W/Personnel","Fitness for Duty"
"IR 05000461/1987025","29 July 1987","Insp Rept 50-461/87-25 on 870720-24.No Violations, Deficiencies or Deviations Noted.Major Areas Inspected: Emergency Preparedness Program,Actions on Previous Open Items,Activations of Emergency Plan & LER Review",
"IR 05000461/1987026","5 November 1987","Safety Insp Rept 50-461/87-26 on 870817-1013.Violation & Deficiencies Noted.Major Areas Inspected:Environ Qualification (EQ) of safety-related Equipment within Scope of 10CFR50.49,including Adequacy of EQ Documentation",
"IR 05000461/1987027","27 May 1988","Insp Rept 50-461/87-27 on 870810-880429.No Violations or Deviations Noted.Major Areas Inspected:Followup on Allegation RIII-87-A-027 & Licensee Followup Actions to Violations & Unresolved Item Noted in Previous Insps","Stroke time"
"IR 05000461/1987028","8 September 1987","Insp Rept 50-461/87-28 on 870803-07.Violations Noted.Major Areas Inspected:Radiation Protection & Radwaste Programs, Including Organization & Mgt Controls,Alara Activities, Audits & Appraisals & Solid,Liquid & Gaseous Radwaste","High Radiation Area,Grab sample,Process Control Program"
"IR 05000461/1987029","11 September 1987","Partially Withheld Physical Security Insp Rept 50-461/87-29 on 870810-14 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected:Mgt Effectiveness,Security Organization, Records & Repts,Testing & Maint & Physical Barriers",
"IR 05000461/1987030","10 September 1987","Insp Rept 50-461/87-30 on 870804-0831.Violations Noted. Major Areas Inspected:Licensee Action on Previous Insp Items,Followup on IE Info Notices,Allegation Review,Ler Review & Followup & Monthly Maint Observation","Grab sample,Missed surveillance"
