,"Start date",Site,Title
"ENS 55660","20 October 2021 13:05:00","Browns Ferry","Invalid Actuation of a General Containment Isolation Signal Affecting More than One System"
"ENS 55287","1 April 2021 18:02:00","Browns Ferry","60-Day Telephonic Notification of Invalid Actuation of a General Containment Isolation Signal Affecting More than One System"
"ENS 54976","1 November 2020 10:34:00",Cooper,"Manual Reactor Trip Due to an Un-Isolable Leak on the Turbine High Pressure Fluid System"
"ENS 54697","9 March 2020 01:21:00","Browns Ferry","Invalid Actuation of a General Containment Isolation Signal Affecting More than One System"
"ENS 54332","20 August 2019 16:33:00","Browns Ferry","60-Day Optional Telephonic Notification of Invalid Specified System Actuation"
"ENS 54185","27 July 2019 23:29:00",Perry,"Automatic Reactor Scram Due to Main Turbine Trip"
"ENS 54341","29 December 2018 07:20:00","Browns Ferry","Invalid Actuation of a Signal Affecting More than One System"
"ENS 53676","19 October 2018 05:00:00","Duane Arnold","Automatic Reactor Trip Due to Feedwater Regulating Valve Failing Closed"
"ENS 53776","13 October 2018 05:00:00",Cooper,"60-Day Optional Telephonic Notification of Invalid Specified System Actuation"
"ENS 53565","27 August 2018 04:00:00","Nine Mile Point","En Revision Imported Date  8/29/2018"
"ENS 53661","16 August 2018 05:00:00","Browns Ferry","Invalid Actuation of a General Containment Isolation Signal Affecting More than One System"
"ENS 53192","1 February 2018 16:57:00","River Bend","Manual Reactor Scram"
"ENS 52950","6 September 2017 15:57:00","Nine Mile Point","Automatic Reactor Scram on Low Reactor Vessel Water Level"
"ENS 53070","10 January 2017 09:00:00","Browns Ferry","Invalid Actuation of a General Containment Isolation Signal Affecting More than One System"
"ENS 50754","26 November 2014 20:27:00","Browns Ferry","Invalid Actuation of a General Containment Isolation Signal Affecting More than One System"
"ENS 50601","7 November 2014 13:47:00",Perry,"Automatic Reactor Scram Due to Loss of Feedwater"
"ENS 50551","20 October 2014 06:18:00",Perry,"Automatic Reactor Scram on Loss of Feedwater"
"ENS 50532","13 October 2014 23:35:00",FitzPatrick,"High Pressure Core Injection Degraded Accident Mitigation Capability"
"ENS 50658","7 October 2014 15:35:00","Browns Ferry","Invalid Specified System Actuation"
"ENS 50565","27 August 2014 16:09:00","Browns Ferry","Invalid Actuation of General Containment Isolation Signals"
"ENS 49942","21 January 2014 13:46:00","Browns Ferry","60 Day Optional Telephone Notification  of an Invalid Primary Containment Isolation Signal"
"ENS 49077","9 April 2013 10:06:00","Browns Ferry","60 Day Report of an Invalid Primary Containment System Isolation Signal"
"ENS 48690","23 November 2012 10:35:00","Browns Ferry","Primary Containment Isolation Actuation Signal During Surveillance"
"ENS 48487","7 November 2012 14:21:00",Fermi,"Manual Reactor Shutdown Due to Hydrogen In-Leakage to Stator Water Cooling System"
"ENS 48481","6 November 2012 05:06:00","Nine Mile Point","High Pressure Coolant Injection Actuation Signal"
"ENS 48587","18 October 2012 05:01:00","Browns Ferry","60-Day Telephone Notification of an Invalid System Actuation"
"ENS 48568","9 October 2012 16:50:00","Browns Ferry","60-Day Telephonic Notification of an Invalid System Actuation"
