,"Issue date",Title,Topic
"IR 05000445/1986032","31 March 1987","Insp Repts 50-445/86-32 & 50-446/86-26 on 861201-31.No Violations Noted.Major Areas Inspected:Electrical Penetration Assemblies,Unit 2 Hot Shutdown Panel & Shutdown Transfer Panel","Safe Shutdown Earthquake,Temporary Modification"
"IR 05000445/1987001","11 June 1987","Informs That Insp Repts 50-445/87-01 & 50-446/87-01 Canceled Since Insp Never Performed",
"IR 05000445/1987003","22 May 1987","Insp Repts 50-445/87-03 & 50-446/87-03 on 870101-0228.No Violations or Deviations Noted.Major Areas Inspected: Electrical Penetration Assembly Replacement,Plant Tours & Fire Prevention/Protection Insp",
"IR 05000445/1987004","31 August 1987","Insp Repts 50-445/87-04 & 50-446/87-04 on 870101-0228. Potential Generic Concern Items Noted.Major Areas Inspected: Comanche Peak Response Team Evaluation of Const Deviations for Safety Significance.Contractor Trip Rept 2236 Encl",
"IR 05000445/1987005","5 March 1987","Partially Withheld Insp Rept 50-445/87-05 on 870209-11 (Ref 10CFR73.21).No Violations or Deviations Noted.Major Areas Inspected:Plans,Procedures & Fixed Site Physical Protection of SNM of Low Strategic Significance",
"IR 05000445/1987007","25 June 1987","Insp Repts 50-445/87-07 & 50-446/87-06 on 870301-0430.Major Areas Inspected:Previous Insp Findings & Electrical Penetration Assemblies.Two Potential Violations Identified Being Considered for Escalated Enforcement Action",
"IR 05000445/1987008","22 July 1987","Insp Rept 50-445/87-08 on 870501-0707.No Violations or Deviations Noted.Major Areas Inspected:Actions on Previous Insp Findings,Class 1E 6.9 Kv Switchgear Rework,Svc Water Intake Cathodic Protection & Enforcement Conference",
"IR 05000445/1987010","31 July 1987","Safety Insp Repts 50-445/87-10 & 50-446/87-08 on 870510- 0707.No Violations or Deviations Noted.Major Areas Inspected:Significant Meetings,Applicant Action on Previous Insp Findings & IE Bulletins.One Unresolved Item Noted","Fire Watch"
"IR 05000445/1987011","2 September 1987","Insp Repts 50-445/87-11 & 50-446/87-09 on 870605-0707. Violations Noted.Major Areas Inspected:Applicant Actions on Previous Insp Findings,Followup on Items of Noncompliance/ Deviations & Pipe Support & Restraint Sys","Hydrostatic,Nondestructive Examination,Temporary Modification"
"IR 05000445/1987012","26 August 1987","Insp Rept 50-445/87-12 on 870708-0804.No Violations or Deviations Noted.Major Areas Inspected:Retesting Program & Plant Tours",
"IR 05000445/1987015","9 September 1987","Insp Repts 50-445/87-15 & 50-446/87-12 on 870805-0902.No Violations or Deviations Noted.Major Areas Inspected: Interviews & Discussions W/Managers,Supervisors,Engineers & Craftsmen & Followup on Previous Insp Findings",Coatings
"IR 05000445/1987017","22 September 1987","Insp Rept 50-445/87-17 on 870805-0902.No Violations or Deviations Noted.Major Areas Inspected:Retesting Program & Plant Tours",
"IR 05000445/1987019","14 October 1987","Insp Repts 50-445/87-19 & 50-446/87-15 on 870803-0903.Open Items Identified.Major Areas Inspected:Design Validation Program","Safe Shutdown,Boric Acid,Ultimate heat sink,Tornado Missile,Internal Flooding,Hydrostatic,Battery sizing,Earthquake"
"IR 05000445/1987020","19 October 1987","Insp Repts 50-445/87-20 & 50-446/87-16 on 870903-1006.No Violations or Deviations Noted.Major Areas Inspected: Interviews & Discussions W/Managers,Supervisors,Engineers & Craftsmen,Special Meetings & Electrical Work Activities",Coatings
"IR 05000445/1987021","23 October 1987","Insp Rept 50-445/87-21 on 870903-1006.No Violations or Deviations Noted.Major Areas Inspected:Followup on Open Insp Findings,Prestart Testing Program,Fire Protection & Plant Security Meetings & Plant Tour",
"IR 05000445/1987022","11 January 1988","Insp Rept 50-445/87-22 on 871019-23.No Violations Noted. Major Areas Inspected:Implementation of Fire Protection Program & Compliance W/Branch Technical Position CMEB-9.5-1, Fire Protection for Nuclear Power Plants","Safe Shutdown,Fire Barrier,Emergency Lighting,Fire Protection Program"
"IR 05000445/1987023","16 November 1987","Insp Repts 50-445/87-23 & 50-446/87-17 on 871007-1103.No Violations or Deviations Noted.Major Areas Inspected: Applicant Actions & Followup on Items of Noncompliance/ Deviations,Rev to Electrical Specs & General Plant Tours",
"IR 05000445/1987024","12 November 1987","Insp Repts 50-445/87-24 & 50-446/87-18 on 871007-1103.No Violations or Deviations Noted.Major Areas Inspected:Items of Noncompliance/Deviations,Review of Allegations,Technical Audit Program & General Plant Areas",
"IR 05000445/1987025","20 November 1987","Insp Repts 50-445/87-25 & 50-446/87-19 on 871007-1103.No Violations or Deviations Noted.Major Areas Inspected: Applicant Actions on Previous Insp Findings,Corrective Actions Program & Site Design Audit",
"IR 05000445/1987026","20 November 1987","Safety Insp Rept 50-445/87-26 on 871007-1103.No Violations or Deviations Noted.Major Areas Inspected:Actions on Previous Insp Findings,Generic Ltr Followup,Preoccupational Testing Program,Fire Protection Insp/Audit & Plant Tours",
"IR 05000445/1987027","12 November 1987","Safety Insp Repts 50-445/87-27 & 50-446/87-20 on 871007-1103.Violations Noted.Major Areas Inspected: Interviews & Discussions W/Managers,Supervisors,Engineers & Craftsmen & Special Meetings",Coatings
"IR 05000445/1987028","15 December 1987","Insp Rept 50-445/87-28 on 871104-1201.No Violations or Deviations Identified.Major Areas Inspected:Applicant Actions on Previous Insp Findings,Preoperational Testing Program & Plant Tours",
"IR 05000445/1987029","16 December 1987","Insp Repts 50-445/87-29 & 50-446/87-21 on 871104-1201.No Violations Noted.Deviation Noted.Major Areas Inspected: Issue-Specific Action Plan Isap VII.a.9,allegations & Comanche Peak Response Team Deviation Reporting Program",Hydrostatic
"IR 05000445/1987030","16 December 1987","Insp Repts 50-445/87-30 & 50-446/87-22 on 871104-1201. Violations Noted.Major Areas Inspected:Applicant Actions on Previous Insp Findings,Followup on Items of Noncompliance/ Deviations & Electrical Corrective Action Program",
"IR 05000445/1987031","18 December 1987","Insp Repts 50-445/87-31 & 50-446/87-23 on 871104-1201. Violations & Deviations Noted.Major Areas Inspected: Applicant Actions on Previous Insp Findings & Corrective Action Program",Coatings
"IR 05000445/1987033","21 January 1988","Insp Repts 50-445/87-33 & 50-446/87-25 on 871202-880105.No Violations or Deviations Noted.Major Areas Inspected: Applicant Actions on Previous Insp Findings,Followup on Violations & Deviations & General Plant Area Tours","Safe Shutdown,Backfit"
"IR 05000445/1987034","21 January 1988","Safety Insp Rept 50-445/87-34 on 871202-880105.No Violations or Deviations Noted.Major Areas Inspected:Plant Tours",
"IR 05000445/1987037","4 February 1988","Design Validation Packages Insp Repts 50-445/87-37 & 50-446/87-28 on 871026-1204.No Violations Noted.Major Areas Inspected:Mechanical Sys,Civil/Structural,Electrical & Instrumentation/Controls","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Earthquake"
"IR 05000445/1987039","8 February 1988","Insp Repts 50-445/87-39 & 50-446/87-30 on 871102-1231.No Violations Noted.Major Areas Inspected:Adequacy of Design Criteria & Analytical Methodologies Developed by Ebasco for Design Validation of Cable Tray Hanger.Open Items Noted","Finite Element Analysis,Earthquake"
"IR 05000445/1988001","22 February 1988","Resident Safety Insp Repts 50-445/88-01 & 50-446/88-01 on 880106-0202.Violations Noted.Major Areas Inspected:Actions on Previous Insp Findings,Followup on Violations/Deviations, Technical Audit Program & Allegation Followup",
"IR 05000445/1988002","10 February 1988","Insp Rept 50-445/88-02 on 880106-0202.No Violations or Deviations Noted.Major Areas Inspected:Plant Tours & Part 21 Followup",
"IR 05000445/1988003","16 February 1988","Insp Repts 50-445/88-03 & 50-446/88-02 on 880106-0202.No Violations or Deviations Noted.Major Areas Inspected: Applicant Actions on Previous Insp Findings & Followup on Violations/Deviations","Safe Shutdown Earthquake,Coatings"
"IR 05000445/1988004","19 February 1988","Insp Repts 50-445/88-04 & 50-446/88-03 on 880106-0202.No Violations or Deviations Noted.Major Areas Inspected: Applicant Actions on Previous Insp Findings,Corrective Action Program & General Plant Areas","Coatings,Backfit"
"IR 05000445/1988007","29 February 1988","Insp Repts 50-445/88-07 & 50-446/88-06 on 880201-05.No Violations or Deviations Noted.Major Areas Inspected: Licensee Radiological Environ Monitoring Program Including Organization & Mgt Controls & Training & Qualifications","Offsite Dose Calculation Manual"
"IR 05000445/1988008","4 February 1988","Safety Insp Repts 50-445/88-08 & 50-446/88-05 on 880119-21. No Violations or Deviations Noted.Major Areas Inspected: Preservice Insp Activities,Including Review of Program, Procedures,Observation of Work Activities & Data Review","Nondestructive Examination,Liquid penetrant"
"IR 05000445/1988009","11 March 1988","Insp Repts 50-445/88-09 & 50-446/88-07 on 880203-0301.No Violations or Deviations Noted.Major Areas Inspected: Applicant Actions on Previous Insp Findings,Corrective Action Program,Revs to FSAR & General Plant Area Tours","Post Accident Monitoring"
"IR 05000445/1988010","18 March 1988","Insp Repts 50-445/88-10 & 50-446/88-08 on 880203-0301.No Violation or Deviation Noted.Major Areas Inspected:Actions on Previous Insp Findings,Followup on Violations/Deviations, Operations Work Order Process & Records Mgt",
"IR 05000445/1988011","22 March 1988","Insp Repts 50-445/88-11 & 50-446/88-09 on 880203-0301.No Violations or Deviations Identified.Major Areas Inspected: Applicant Actions on Previous Insp Findings,Followup on Violations/Deviations & Corrective Action Program","Condition Adverse to Quality"
"IR 05000445/1988013","4 March 1988","Insp Repts 50-445/88-13 & 50-446/88-13 on 870729-880212.No Violations or Deviations Noted.Major Areas Inspected: Interviews & Discussions W/Managers,Supervisors & Engineers, Special Meetings on & Offsite & Review of ASME Documents",
"IR 05000445/1988014","18 March 1988","Insp Repts 50-445/88-14 & 50-446/88-12 on 880203-0301.No Violations or Deviations Noted.Major Areas Inspected: Applicant Actions on Previous Insp Findings,Followup on Events at Other Similar Facilities & Plant Tours",
"IR 05000445/1988015","18 March 1988","Insp Repts 50-445/88-15 & 50-446/88-11 on 880203-0301.No Violations or Deviations Identified.Major Areas Inspected: Applicant Actions on Previous Insp Findings & Comanche Peak Rept Review Group Recommendations","Safe Shutdown Earthquake"
"IR 05000445/1988016","22 March 1988","Partially Withheld Insp Rept 50-445/88-16 on 880301-02 (Ref 10CFR73.21).No Violations or Deviations Noted.Major Areas Inspected:Security Plan & Procedures & Vital Area Barriers",
"IR 05000445/1988018","11 April 1988","Insp Repts 50-445/88-18 & 50-446/88-15 on 880302-0505.No Violations or Deviations Noted.Major Areas Inspected:Action on Previous Insp Findings,Followup on Violations/Deviations, Processing Info Notices & Assessment of Allegations","Condition Adverse to Quality"
"IR 05000445/1988019","8 April 1988","Insp Repts 50-445/88-19 & 50-446/88-16 on 880302-0405.No Violations or Deviations Noted.Major Areas Inspected: Applicant Actions on Previous Insp Findings,Action on 10CFR50.55(e) Deficiencies & General Plant Areas",
"IR 05000445/1988021","15 April 1988","Insp Repts 50-445/88-21 & 50-446/88-18 on 880302-0405.No Violations or Deviations Noted.Weaknesses Noted.Major Areas Inspected:Actions on Comanche Peak Response Team issue- Specific Action Plans & General Plant Tours","Safe Shutdown"
"IR 05000445/1988022","20 April 1988","Insp Repts 50-445/88-22 & 50-446/88-19 on 880302-0405.No Violations Noted.Weaknesses in Training Programs Identified. Major Areas Inspected:Nrc Bulletin Followup,Monthly Maint Observation,Fuel Receipt & Storage & Reg Guide 1.97 QA",Hydrostatic
