,"Issue date",Title
ML22322A072,"18 November 2022","NRC-001 - Safety Evaluation Related to Request for Direct and Indirect Transfers of Control of Facility Operating License DPR-6 for Big Rock Point and Renewed Facility Operating License DPR-20 for Palisades Nuclear Plant and ISFSI"
ML22322A271,"18 November 2022","HOL005 - Curriculum Vitae of Frank C. Graves"
"IR 05000255/2021006","2 March 2022","Annual Assessment Letter for Palisades Nuclear Plant, Unit 1, (Report 05000255/2021006)"
"IR 05000255/2021010","24 February 2022","Triennial Fire Protection Inspection Report 05000255/2021010"
ML21354A755,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 10 of 18"
ML21354A750,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 5 of 18"
ML21354A748,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 3 of 18"
ML21292A148,"13 December 2021","Safety Evaluation Related to Request for Direct and Indirect Transfers of Control of Facility Operating License DPR-6 for Big Rock Point and Renewed Facility Operating License DPR-20 for Palisades Nuclear Plant and ISFSI (EPID L-2020-LLM-00"
"IR 05000255/2021404","15 November 2021","NRC Independent Spent Fuel Storage Installation Security Inspection Report 05000255/2021404 and 07200007/2021401"
"IR 05000255/2021003","3 November 2021","Integrated Inspection Report 05000255/2021003"
"IR 05000255/2021402","6 October 2021","Security Baseline Inspection Report 05000255/2021402"
"IR 05000255/2021005","1 September 2021","Updated Inspection Plan for Palisades Nuclear Plant (Report 05000255/2021005)"
"IR 05000255/2021002","10 August 2021","Integrated Inspection Report 05000255/2021002"
ML21196A087,"15 July 2021","Slideshow for the July 1, 2021 Public End of Cycle Meeting for Palisades Nuclear Plant"
"IR 05000255/2021001","12 May 2021","Integrated Inspection Report 05000255/2021001"
ML21068A311,"8 March 2021","Comment from Michael Lee on Behalf of Council on Intelligent Energy & Conservation Policy on the Palisades and Big Rock Point Consideration of Approval of Transfer of Control of Licenses and Conforming Amendments (NRC-2021-0036)"
ML21068A305,"8 March 2021","Comment from Kay Cumbow on the Palisades and Big Rock Point Consideration of Approval of Transfer of Control of Licenses and Conforming Amendments (NRC-2021-0036)"
"IR 05000255/2020006","4 March 2021","Annual Assessment Letter for Palisades Nuclear Plant (Report 05000255/2020006)"
"IR 05000255/2020004","11 February 2021","Integrated Inspection Report 05000255/2020004"
ML21029A139,"25 January 2021","Entergy - 2021 Nuclear Energy Liability Evidence of Financial Protection"
"IR 05000255/2020401","6 January 2021","Security Baseline Inspection Report 05000255/2020401"
ML20308A607,"9 December 2020","Temporary Exemption from Biennial Emergency Preparedness Exercise Frequency Requirements of 10 CFR Part 50, Appendix E, Section Iv.F (EPID L-2020-LLE-0155 (COVID-19))"
ML20330A000,"3 December 2020","Exemption from Annual Force-on-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0190 (COVID-19))"
"IR 05000255/2020003","13 November 2020","Integrated Inspection Report 05000255/2020003"
"PNP 2020-037, Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","12 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic"
ML20309A237,"6 November 2020","Summary of Public Teleconference with Entergy Nuclear Operations, Inc. to Discuss Future Request for One-Time Exemption from Certain Requirements of 10 CFR 50, Appendix E, Section Iv.F. at Palisades Nuclear Plant (EPID L-2020-LRM-0091"
"PNP 2020-033, Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","30 September 2020","Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic"
ML20269A345,"28 September 2020","Pre-submittal Meeting for Request for One-Time Exemption from 10 CFR Part 50, Appendix E, Biennial EP Exercise (Offsite) Due to COVID-19- Entergy Presentation Slides"
ML20271A001,"27 September 2020","Pre-submittal Teleconference Regarding Request for One-Time Exemption from the Requirements of 10 CFR Part 50, Appendix E, Biennial Emergency Preparedness Exercise for Palisades Nuclear Plant"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020"
"IR 05000255/2020010","24 August 2020","Biennial Problem Identification and Resolution Inspection Report 05000255/2020010"
ML20231A231,"17 August 2020","2019 Palisades - EOC Presentation"
"IR 05000255/2020002","11 August 2020","Integrated Inspection Report 05000255/2020002 and Exercise of Enforcement Discretion"
"IR 05000255/2020001","12 May 2020","Integrated Inspection Report 05000255/2020001"
