,"Issue date",Title,Topic
ML20195J959,"31 May 1999","Annual Rept for Period Apr-May 1999. with",
ML20249C594,"31 March 1998","Annual Rept from Univ of Wa for Period 950101-980331",
ML20059K875,"31 December 1993","Annual Rept from Univ of Wa for 930101-1231",
ML20128B853,"31 December 1992","Annual Rept from Univ of Washington for 1992",
ML20246P310,"31 August 1989","Decommissioning Plan,Univ of Washington Argonaut Reactor, Unrestricted Release of Site",
ML20246P017,"31 August 1989","Decommissioning Plan,Univ of Washington Argonaut Reactor, Conversion to Subcritical Neutron Multiplying Facility & Robotics Lab",
ML20195H069,"18 November 1988","Safety Evaluation Supporting Amend 14 to License R-73.Amend Allows Certain Surveillance Requirements to Be Suspended","Shutdown Margin"
ML20149M362,"24 February 1988","Safety Evaluation Supporting Amend 13 to License R-73","Shutdown Margin"
ML20148S048,"31 December 1987","Annual Rept from Univ of Washington",
ML20209B622,"31 December 1986","Annual Rept of Operating Experience for 1986",
ML20151S257,"31 December 1985","Annual Operating Rept for 1985",
ML20126M232,"4 June 1981","Safety Evaluation Supporting Amend 11 to License R-73",
