,"Issue date",Title,Topic
ML18094A122,"28 March 2018","Isfsis, Revision 45 to Emergency Plan Report Change",
ML16014A011,"8 January 2016","ISFSIs - Revision 43 to the Emergency Plan","Safe Shutdown,Time of Discovery,Health Physics Network,Offsite Dose Calculation Manual,Enforcement Discretion,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period,Siren"
ML12305A416,"15 October 2012","Radiological Emergency Preparedness (REP) Program",
ML041110910,"12 April 2004","Virginia Electric and Power Company, North Anna Power Station Units 1 and 2, Revisions to Emergency Plan Implementing Procedure","Health Physics Network"
ML040760092,"8 March 2004","Rev. 1 to EPIP - 4.35","Health Physics Network"
ML040570063,"18 February 2004","Revision 15 to EPIP-4.08, Initial Offsite Release Assessment and Revision 15 to EPIP-4.09, Source Term Assessment.",
ML040340545,"23 January 2004","Revision 39 to EPIP-1.01, Emergency Manager Controlling Procedure.","Health Physics Network,Earthquake"
ML040280333,"21 January 2004","Stations - Revision 8 to CPIP-6.2, Radiological Assessment Coordinator.","Health Physics Network"
ML031960476,"3 July 2003","Revisions to Emergency Plan Implementing Procedures",
ML031410488,"14 May 2003","Revisions to Emergency Plan and Implementing Procedures",
ML031110477,"10 April 2003","Revisions to Emergency Plan and Implementing Procedures","Health Physics Network,Grab sample"
ML030850731,"20 March 2003","Revisions to Emergency Plan & Implementing Procedures","Health Physics Network,Minimum staff"
ML030230570,"3 January 2003","Units 1 and 2, Revisions to Corporate Plan Implementing Procedures","Health Physics Network,Minimum staff"
ML030100431,"3 January 2003","Revisions to Emergency Plan & Implementing Procedures","Health Physics Network,Earthquake"
ML023360074,"20 November 2002","Units 1 and 2, Revision to Corporate Plan Implementing Procedure",
ML022520279,"3 September 2002","Revisions to Emergency Plan Implementing Procedures","Health Physics Network,Minimum staff"
ML022000135,"2 July 2002","Transmittal of Revised North Anna Power Station Emergency Plan Implementing Procedures EPIP-4.08 (Revision 14), EPIP-4.09 (Revision 13  EPIP-4.17 (Revision 15  & EPIP-4.18 (Revision 12)","Health Physics Network"
ML021710762,"6 June 2002","Revision to Emergency Plan Implementing Procedure","Ultimate heat sink,Earthquake,Pressure Boundary Leakage"
ML021560440,"15 May 2002","Revision 13, P1 to EPIP-4-08,  Initial Offsite Release Assessment.","Temporary Modification"
ML021090570,"15 April 2002","Revision to Emergency Plan Implementing Procedure","Health Physics Network,Fuel cladding,Minimum staff"
ML021060507,"10 April 2002","Units 1 & 2 Revisions to Corporate Plan Implementing Procedures","Health Physics Network,Fuel cladding,Minimum staff"
ML020880668,"18 March 2002","Revision to Emergency Plan Implementing Procedure EPIP-1.01, Revision 35, Emergency Manager Controlling Procedure.","Health Physics Network,Ultimate heat sink,Earthquake,Pressure Boundary Leakage"
ML020650032,"1 February 2002","Revised Emergency Plan Implementing Procedure EPIP-4.24 (Revision 11)","Health Physics Network,Grab sample"
ML003731193,"6 July 2000","North Anna and Surry Power Stations Units 1 and 2 - Revisions to Corporate Plan Implementing Procedures","Health Physics Network,Fuel cladding"
