,"Issue date",Title,Topic
"IR 07200011/2021401","14 December 2021","Independent Spent Fuel Storage Installation - NRC Security Inspection Report 07200011/2021401",
"IR 07200011/2021001","25 March 2021","Independent Spent Fuel Storage Installation - NRC Inspection Report 07200011/2021-001","Aging Management,License Renewal"
"IR 07200011/2019401","16 September 2019","Rancho Seco Independent Spent Fuel Storage Installation, Revised Physical Security Requirements for Independent Spent Fuel Storage Installations and Inspection Report 072-00011/2019401",
"IR 05000312/2018001","5 September 2018","Independent Spent Fuel Storage Installation (ISFSI) Inspection Report 05000312/2018001 and 07200011/2018001","Annual Radiological Environmental Operating Report,Deep Dose Equivalent"
"IR 05000312/2016001","17 June 2016","IR 05000312/2016001 and 07200011/2016001, May 17-18, 2016, Sacramento Municipal Utility District, Rancho Seco Independent Spent Fuel Storage Installation","Annual Radiological Environmental Operating Report"
ML13242A252,"30 August 2013","11-2013401 Non-SGI Cover ltr-JRL",
"IR 05000312/2013007","22 August 2013","IR 05000312-13-007, IR 07200011-13-001; 06/25/2013 - 06/26/2013; Rancho Seco Facility and Independent Spent Fuel Storage Installation (ISFSI) Inspection Report","Decommissioning Funding Plan"
"IR 07200011/2010002","2 August 2010","IR 07200011-10-002, on 03/16/2010 - 03/17/2010, Sacramento Municipal Utility District, (Rancho Seco)",Affidavit
"IR 05000312/2010001","11 May 2010","IR 07200011-10-001, 05000312-10-001, on 3/16-17/2010, Sacramento Municipal Utility District","Annual Radiological Environmental Operating Report,Fuel cladding"
"IR 05000312/2007005","31 October 2007","IR 05000312-07-005, 07200011-07-001, on 10/16 - 10/17/2007, for Sacramento Municipal Utility District, Licensee'S Rancho Seco ISFSI","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Fire Protection Program"
"IR 05000312/2004004","24 January 2005","Addendum to NRC IR 05000312-04-004; 07200011-04-004; Sacramento Municipal Utility District, Rancho Seco, Analytical Results for Soil Samples, 01/24/2005",
ML043370318,"1 December 2004","IR 05000312-04-004 & 07200011-04-004, on 10/05/04 to 10/28/04,Energy Supply, Sacramento Municipal Utility District, Rancho Seco Nuclear Generating Station","Control of Heavy Loads,Exclusive Use"
"IR 05000312/2004002","9 July 2004","IR 05000312-04-002; 07200011-04-003, Sacramento Municipal Utility District (Rancho Seco), 07/09/2004","High Radiation Area,Offsite Dose Calculation Manual,Emergency Lighting,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Fire Protection Program"
"IR 05000312/2004001","22 April 2004","IR 05000312-04-001; 07200011-04-001 on 03/22/04 - 03/25/04 for the Sacramento Municipal Utility District (Rancho Seco)","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"IR 05000312/2003003","21 October 2003","IR 05000312-03-003 and IR 07200011-03-002, on 09/22 -25/03; Sacramento Municipal Utility District; Rancho Seco Nuclear Generating Station. Decommissioning Report; No Violations","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program,Fire Watch,Exclusive Use"
"IR 05000312/2003002","29 May 2003","IR 05000312-03-002; IR 07200011-03-001; Sacramento Municipal Utility District; 04/08-10/2003 Inspection Conducted at Rancho Seco Nuclear Generating Station","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Hourly Fire Watch"
"IR 05000312/2003001","19 February 2003","IR 05000312/2003-001 on 01/27-30/2003; Sacramento Municipal Utility District; Rancho Seco Nuclear Generating Station; Decommissioning Report; No Violations","Boric Acid,Offsite Dose Calculation Manual,Emergency Lighting"
"IR 05000312/2002003","18 September 2002","IR 05000312-02-003/07200011-02-002; on 08/12-22/02; Sacramento Municipal Utility District; Rancho Seco Nuclear Generating Station. Decommissioning Report; No Violations","Hourly Fire Watch"
"IR 05000312/2002002","30 April 2002","IR 05000312/2002-002; IR 07200011/2002-001 Sacramento Municipal Utility District (Rancho Seco), 04/30/2002","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
"IR 05000312/1997001","21 March 1997","Insp Repts 50-312/97-01 & 72-0011/97-01 on 970224-27.No Violations Noted.Major Areas Inspected:Licensee Planned Work Associated W/Dismantlement of Turbine Bldg & Radiological Controls Being Implemented During Work Activities","Offsite Dose Calculation Manual,Coatings,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
"IR 05000312/1996003","27 September 1996","Insp Repts 50-312/96-03 & 72-0011/96-01 on 960909-12.No Violations Noted.Major Areas Inspected:Sfp & Radiological Ts,Radiological Exposure Controls & Implementation of New 10CFR49 Shipping Regulations","High Radiation Area,Locked High Radiation Area"
