,"Issue date",Title,Topic
"AEP-NRC-2023-29, Core Operating Limits Report","19 June 2023","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2022-30, Core Operating Limits Report","6 October 2022","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2021-48, Cycle 26 Core Operating Limits Report, Revision 0","14 September 2021","Cycle 26 Core Operating Limits Report, Revision 0","Shutdown Margin"
"AEP-NRC-2020-70, Core Operating Limits Report","27 October 2020","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2019-58, Core Operating Limits Report, Revision 0","20 November 2019","Core Operating Limits Report, Revision 0","Shutdown Margin"
"AEP-NRC-2019-27, Core Operating Limits Report","29 May 2019","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2018-41, Core Operating Limits Report","17 May 2018","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2017-58, Core Operating Limits Report","20 November 2017","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2016-94, Core Operating Limits Report","8 December 2016","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2016-41, Cycle 27 Core Operating Limits Report, Revision 0","25 April 2016","Cycle 27 Core Operating Limits Report, Revision 0","Shutdown Margin"
"AEP-NRC-2015-38, Submittal of Cycle 22 Core Operating Limits Report, Revision 0","13 April 2015","Submittal of Cycle 22 Core Operating Limits Report, Revision 0","Shutdown Margin"
"AEP-NRC-2014-85, Donal C. Cook, Unit 1, Core Operating Limits Report, Cycle 26, Revision 0","22 October 2014","Donal C. Cook, Unit 1, Core Operating Limits Report, Cycle 26, Revision 0","Shutdown Margin"
"AEP-NRC-2013-44, Cycle 25, Core Operating Limits Report","13 May 2013","Cycle 25, Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2012-88, Core Operating Limits Report","10 October 2012","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2012-32, Core Operating Limits Report","3 May 2012","Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2012-28, Submittal of Core Operating Limits Report, Revision 1, Cycle 24","17 April 2012","Submittal of Core Operating Limits Report, Revision 1, Cycle 24","Shutdown Margin"
"AEP-NRC-2011-66, Submittal of Core Operating Limits Report","18 October 2011","Submittal of Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2011-37, Cycle 23 End of Life Moderator Temperature Coefficient Limit Report","14 September 2011","Cycle 23 End of Life Moderator Temperature Coefficient Limit Report",
"AEP-NRC-2011-49, Revised Core Operating Limits Report","21 July 2011","Revised Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2010-76, Core Operating Limits Report, Cycle 19","24 November 2010","Core Operating Limits Report, Cycle 19","Shutdown Margin"
"AEP-NRC-2010-33, Submittal of Core Operating Limits Report (COLR) for Cycle 23 in Accordance with Technical Specification 5.6.5","9 April 2010","Submittal of Core Operating Limits Report (COLR) for Cycle 23 in Accordance with Technical Specification 5.6.5","Shutdown Margin"
"AEP-NRC-2009-76, Revised Core Operating Limits Report","29 October 2009","Revised Core Operating Limits Report","Shutdown Margin"
"AEP-NRC-2009-31, Core Operating Limits Report, Revision 0","17 April 2009","Core Operating Limits Report, Revision 0","Shutdown Margin"
ML081430227,"14 May 2008","Transmittal of Core Operating Limits Report","Shutdown Margin"
ML072410398,"20 August 2007","Cycle 16 End of Life Moderator Temperature Coefficient Limit Report",
ML063260270,"13 November 2006","Submittal of Cook, Unit 1 - Core Operating Limits Report","Shutdown Margin"
ML061580586,"30 May 2006","Core Operating Limits Reports","Shutdown Margin"
"AEP-NRC-5691-04, Core Operating Limits Report","24 October 2005","Core Operating Limits Report","Shutdown Margin"
ML051220113,"20 April 2005","Core Operating Limits Report for Unit 1 Cycle 20",
ML033370071,"21 November 2003","Core Operating Limits Report, Cycle 19",
ML032671104,"16 September 2003","Startup Report for Cycle 14 Measurement Uncertainty Recapture Power Uprate","Shutdown Margin"
ML031770138,"20 June 2003","Core Operating Limits Report",
ML020430047,"1 February 2002","Core Operating Limits Report",
