,"Start date","Reporting criterion",Title,"Event description",System,LER
"ENS 56829","2 November 2023 12:15:00","10 CFR 26.719, FFD Reporting requirements","False Negative and Positive on Blind Performance Sample","The following information was provided by the licensee via email:
On November 2, 2023, at 0715 CDT, it was discovered that the results of a blind performance specimen provided to a Health & Human Services (HHS)-certified testing facility were not as expected. The blind specimen results indicated a false negative for MDA/MDMA and a false positive for amphetamines. 
Investigation is ongoing to determine if the results are accurate.
This report is being made in accordance with 10 CFR 26.719(c)(2) and 10 CFR 26.719(c)(3).
The NRC Resident Inspector has been notified by the licensee."" 
* * * RETRACTION ON 1/25/24 AT 1139 EST FROM REX GUNDERSON TO THOMAS HERRITY * * *
Follow-up investigation by an independent Health and Human Services laboratory confirmed that the blind specimen in question was analyzed correctly. The error is thought to have occurred during the preparation of the blind specimen, prior to delivery to the site.
The NRC Resident Inspector has been notified by the licensee.
Notified R3DO (Orlikowski) and FFD Group (email).",,
"ENS 55418","19 August 2021 13:42:00","10 CFR 26.719, FFD Reporting requirements","Personnel Violated FFD Policy","A covered employee had a confirmed positive during a for-cause fitness-for-duty test. The employee's access to the plant has been terminated.
The NRC Resident Inspector has been notified.",,
"ENS 52636","23 March 2017 08:25:00","10 CFR 26.719, FFD Reporting requirements","Significant Ffd Policy Violations or Programmatic Failures","On 3/23/17, at 0325 hours CDT, it was discovered that a prohibited item was present in the protected area from 0508-1718 hours on 3/22/17, which resulted in a reportable condition pursuant to 10 CFR 26.719(b)(1).
The licensee has notified the NRC Resident Inspector.",,
"ENS 51908","4 May 2016 19:00:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty Policy Violation","An individual failed to comply with the NextEra Energy fitness-for-duty policy during a follow-up fitness-for-duty test. The individual's access to the plant has been terminated. This is reportable under 10 CFR 26.719(b)(2)(ii).
The licensee has notified the NRC Resident Inspector.",,
"ENS 49844","19 February 2014 20:03:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty - Licensed Employee Supervisor Confirmed Positive for Alcohol","A licensed employee supervisor had a confirmed positive test for alcohol during a for cause fitness-for-duty test.  The employee's access to the plant has been terminated.
The licensee notified the NRC Resident Inspector.",,
"ENS 47896","3 May 2012 13:31:00","10 CFR 26.719, FFD Reporting requirements","Operator Fails Fitness for Duty Test","A licensed operating supervisor tested positive in a for-cause test for alcohol. The operator was not on shift during the day of the test. The operator's access to the plant has been suspended. A review of the operators work is being performed.
The license has notified the NRC Resident Inspector.",,
"ENS 46777","22 April 2011 00:10:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty Report Involving a Non-Licensed Contractor Supervisor","A non-licensed contractor supervisor tested positive for alcohol during a follow-up fitness-for-duty test.  The employee's access to the plant has  been suspended.  Contact the Headquarters Operations Officer for additional details.
The licensee notified the NRC Resident Inspector.",,
"ENS 46053","29 June 2010 14:55:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty - Licensed Employee Confirmed Positive for Alcohol","A non-supervisory licensed employee had a confirmed positive test for alcohol during a random fitness-for-duty test.  The employee's access to the plant has been denied.  The individual had not entered the protected area and had not performed any licensed duties prior to the event.
The licensee notified the NRC Resident Inspector at 1053 hours.",,
"ENS 45329","4 September 2009 13:15:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty - Licensed Employee Confirmed Positive for Alcohol","A licensed employee had a confirmed positive for alcohol during for-cause fitness-for-duty test.  The employee's access to the plant has been suspended.  Contact the Headquarters Operations Officer for additional details.
The licensee notified the NRC Resident Inspector.",,
"ENS 44319","26 June 2008 16:33:00","10 CFR 26.719, FFD Reporting requirements","10 Cfr 26.719 Fitness-For-Duty - Site Access Suspended","A random FFD drug and alcohol test on a licensee supervisor indicated the presence of alcohol, although the blood alcohol content was below the limit of a positive test.   As a prudent measure the Medical Review Officer recommended that the individual be further evaluated.   The individual's site access to the plant has been suspended pending completion of that evaluation.  Contact the Headquarters Operations Officer for additional details.
The licensee informed the NRC Resident Inspector.",,
