,"Issue date",Title,Topic
"IR 05000255/2023003","4 October 2023","NRC Inspection Report No. 05000255/2023003(DRSS)-Holtec Decommissioning International, LLC, Palisades Nuclear Plant","High Radiation Area,Offsite Dose Calculation Manual,Met Tower"
"IR 05000255/2023002","19 July 2023","NRC Inspection Report 05000255/2023002 DRSS-Holtec Decommissioning International, LLC, Palisades Nuclear Plant","Offsite Dose Calculation Manual,Process Control Program,Maintenance Rule Program"
"IR 05000255/2022003","28 December 2022","NRC Inspection Report No. 05000255/2022003(DRSS); 07200007/2022001 (Drss) Holtec Decommissioning International, LLC, Palisades Nuclear Plant",
"IR 05000255/2022401","9 November 2022","Decommissioning Palisades Nuclear Plant - Decommissioning Security Inspection Report 05000255/2022401",
"IR 05000255/2022002","3 August 2022","Integrated Inspection Report 05000255/2022002","Internal Flooding,Functionality Assessment,FLEX,Operability Determination,Fire Protection Program,Power change"
"IR 05000255/2022001","13 May 2022","Integrated Inspection Report 05000255/2022001","Ultimate heat sink,Past operability,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program,Downpower"
"IR 05000255/2022010","1 April 2022","Triennial Inspection of Evaluation of Changes, Tests and Experiments Baseline Inspection Report 05000255/2022010","Offsite Dose Calculation Manual,Significance Determination Process,Fire Protection Program"
"IR 05000255/2021006","2 March 2022","Annual Assessment Letter for Palisades Nuclear Plant, Unit 1, (Report 05000255/2021006)","Exemption Request,Coronavirus"
"IR 05000255/2021010","24 February 2022","Triennial Fire Protection Inspection Report 05000255/2021010","Safe Shutdown,Aging Management,Coronavirus,Fire Protection Program"
"IR 05000255/2021004","8 February 2022","Integrated Inspection Report 05000255/2021004 and Exercise of Enforcement Discretion","Ultimate heat sink,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Aging Management,Significance Determination Process,Operability Determination,License Renewal,Fire Protection Program,Downpower"
"IR 05000255/2021404","15 November 2021","NRC Independent Spent Fuel Storage Installation Security Inspection Report 05000255/2021404 and 07200007/2021401","Cyber Security,Coronavirus,COVID-19"
