,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML17277B505,"28 September 1984","Responds to 840702 Generic Ltr 84-15 Re Diesel Generator Reliability.Facility Meets or Exceeds Commission Intent for Diesel Generator Increased Reliability Program.Fast Cold Starting Not Applicable","Energy Northwest,Sorensen G","Schwencer A,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML17279A999,"15 December 1987","Discusses Diesel Generator Feature to Manually Return to Idle Speed If Offsite Power Available,Per Generic Ltr 84-15 & NUREG/CR-4557,for NRC Review & Approval Prior to Implementation.Fee Paid","Energy Northwest,Sorensen G","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML17279B001,"15 December 1987","Proposed Tech Specs,Modifying LOCA Response for Diesel Generators,Per Generic Ltr 84-15","Energy Northwest",
ML17285B013,"5 February 1990","Application for Amend to License NPF-21,requesting Diesel Generator Test Schedule of Table 4.8.1.1.2-1 Be Revised,Per Generic Ltr 84-15","Energy Northwest,Sorensen G","Office of Information Resources Management"
ML17285B068,"2 March 1990","Application for Amend to License NPF-21,revising Tech Spec 3.8.1.1, AC Sources, to Eliminate Unnecessary Starts,Per Generic Ltr 84-15 & to Allow Plant Resources to Focus on Restoring Equipment to Operable Status","Energy Northwest,Sorensen G","Office of Information Resources Management"
ML17285B434,"20 August 1990","Withdraws 900302 Request for Amend to Tech Spec 3.8.1.1, AC Sources Reducing Excessive Testing of Diesel Generators.","Energy Northwest,Sorensen G","Office of Information Resources Management"
ML17292A356,"9 July 1996","Proposed Tech Specs,Revising Rev a, Including Changes in Vol 7.Proposed Rev Does Not Change Conclusion of NSHC or Environ Assessment Provided Rev a","Energy Northwest",
ML17292A450,"6 September 1996","Proposed Tech Specs,Containing Corrections to Factual Statements & Proposed Info to Clarify Evaluations","Energy Northwest",
ML17292A632,"12 December 1996","Submits Proposed Mod to Amend Requests Revs a & B Re Overall Conversion of Current TS to Improved TS Based Upon NUREG-1434,rev 1","Energy Northwest,Bemis P","Office of Information Resources Management"
ML17292A657,"14 January 1997","Forwards Final Copy of Improved Std TS Developed for WNP-2 Which Reflects Compilation of TS Change Requests Submitted to NRC in Ltrs Dtd 951208,960709 & 1212.List of Relocated Requirements & Planned New Activities,Encl","Energy Northwest,Bemis P","Office of Information Resources Management"
ML17292A762,"24 March 1997","Rev 5 to TS Bases.","Energy Northwest",
ML20198A705,"30 November 1998","Revs 8 Through 13 to TS Bases & Revs 12 Through 15 of Licensee Controlled Specs","Energy Northwest",
ML041540545,"19 May 2004","Application for Amendment of Facility Operating for Extension of Diesel Generator Completion Time","Energy Northwest,Webring R","Office of Nuclear Reactor Regulation,Document Control Desk"
"GO2-07-112, License Amendment Request for Proposed Changes to Technical Specifications: Miscellaneous Administrative Changes Including Adoption of Approved TSTF Travelers 284, 479, and 485","30 July 2007","License Amendment Request for Proposed Changes to Technical Specifications: Miscellaneous Administrative Changes Including Adoption of Approved TSTF Travelers 284, 479, and 485","Energy Northwest,Gambhir S","Office of Nuclear Reactor Regulation,Document Control Desk"
"GO2-13-043, Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E AC Power Distribution System","13 March 2013","Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E AC Power Distribution System","Energy Northwest,Hettel W","Office of Nuclear Reactor Regulation,Document Control Desk"
ML14234A457,"12 August 2014","License Amendment Request for Adoption of Technical Specification Task Force (TSTF) Traveler TSTF-423, Revision 1, Using the Consolidated Line Item Improvement Process","Energy Northwest,Hettel W","Office of Nuclear Reactor Regulation,Document Control Desk"
"GO2-15-007, License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","17 March 2015","License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","Energy Northwest,Hettel W","Office of Nuclear Reactor Regulation,Document Control Desk"
ML17355A656,"21 December 2017","Technical Specification Bases","Energy Northwest","Office of Nuclear Reactor Regulation"
"GO2-22-001, License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","3 February 2022","License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Energy Northwest,Dittmer J","Office of Nuclear Reactor Regulation,Document Control Desk"
