,"Issue date",From,Title,Site,"Project stage"
ML16036A307,"18 February 2016","Perry Buckberg,Plant Licensing Branch II","Regulatory Audit Plan in Support of the License Amendment Requests to Implement Risk-Informed Technical Specifications Initiative 4b","Saint Lucie,Turkey Point",Other
ML16105A459,"14 April 2016","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information Re. Turkey Point 3 & 4 LAR-236 (CACs MF5455 & MF5456)","Turkey Point",RAI
ML16110A004,"18 April 2016","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information - Turkey Point 3 & 4 LAR-236 (CACs MF5455 & MF5456)","Turkey Point",RAI
ML16154A339,"1 June 2016","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information Re. Turkey Point 3 & 4 LAR-236 (CACs MF5455 & MF5456)","Turkey Point",RAI
"L-2016-116, Response to Request for Additional Information Regarding License Amendment Request 236, Revision to TS to Adopt Risk Informed Completion Time TSTF-505, Revision 1,Provide Risk-Informed Extended Completion Times.","16 June 2016","NextEra Energy,Thomas Summers","Response to Request for Additional Information Regarding License Amendment Request 236, Revision to TS to Adopt Risk Informed Completion Time TSTF-505, Revision 1,Provide Risk-Informed Extended Completion Times.","Turkey Point","Response to RAI"
ML16154A012,"21 June 2016","Audrey Klett,Plant Licensing Branch II","Summary of NRC Audit of Turkey Point Nuclear Generating Unit Nos. 3 and 4 for License Amendment Request No. 236","Turkey Point",Other
"L-2016-136, Second Response to Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide...","11 August 2016","NextEra Energy,Thomas Summers","Second Response to Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide...","Turkey Point","Response to RAI"
"L-2017-006, Supplement to License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times RITSTF Initiative 4b.","9 February 2017","NextEra Energy,Thomas Summers","Supplement to License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times RITSTF Initiative 4b.","Turkey Point",Supplement
ML17090A125,"30 March 2017","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information Re. Turkey Point TSTF-505 LAR 236 (CACs MF5455 and MF5456)","Turkey Point",RAI
"L-2017-063, Response to Third Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide ...","27 April 2017","NextEra Energy,Thomas Summers","Response to Third Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide ...","Turkey Point",Request
ML17213A210,"27 June 2017","Michael Wentzel,Plant Licensing Branch II","NRR E-mail Capture - Draft Request for Additional Information - Turkey Point 3 & 4 LAR-236 (CACs MF5455 & MF5456)","Turkey Point","Draft RAI"
ML17222A231,"18 July 2017","Michael Wentzel,Plant Licensing Branch II","NRR E-mail Capture - Draft Request for Additional Information - Turkey Point 3 & 4 LAR-236 (CACs MF5455 & MF5456)","Turkey Point","Draft RAI"
ML17222A004,"3 August 2017","Michael Wentzel,Plant Licensing Branch II","NRR E-mail Capture - Additional Draft RAI Related to the Turkey Point TSTF-505 LAR","Turkey Point","Draft RAI"
ML17223A061,"10 August 2017","Michael Wentzel,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information - Turkey Point 3 & 4 LAR-236 (CACs MF5455 & MF5456)","Turkey Point",RAI
"L-2017-168, Response to Fourth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed..","30 October 2017","NextEra Energy,Thomas Summers","Response to Fourth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed..","Turkey Point",Request
"L-2018-001, Supplement to Response to Fourth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide..","15 February 2018","NextEra Energy,Coffey R","Supplement to Response to Fourth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide..","Turkey Point",Supplement
ML18061A017,"1 March 2018","Michael Wentzel,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point Nuclear Generating Unit Nos. 3 and 4, Request for Additional Information Regarding License Amendment Request 256 (CAC Nos. MF5455 and MF5456; EPID L-2014-0002)","Turkey Point",RAI
"L-2014-000, Response to Fifth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed....","22 March 2018","NextEra Energy,Coffey R","Response to Fifth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed....","Turkey Point",Request
"L-2018-061, Response to Fifth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed....","22 March 2018","NextEra Energy,Coffey R","Response to Fifth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed....","Turkey Point",Request
ML18138A000,"19 April 2018","Michael Wentzel,Plant Licensing Branch II","NRR E-mail Capture - Draft Request for Additional Information - Turkey Point 3 and 4 LAR 236 (CAC Nos. MF5455 and MF5456; EPID L-2014-0002)","Turkey Point","Draft RAI"
ML18138A465,"17 May 2018","Michael Wentzel,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point Nuclear Generating Unit Nos. 3 and 4, Request for Additional Information Regarding License Amendment Request 236 (CAC Nos. MF5455 and MF5456; EPID L-2014-0002)","Turkey Point",RAI
"L-2018-118, Response to Sixth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed..","12 June 2018","NextEra Energy,Coffey R","Response to Sixth Request for Additional Information Regarding License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed..","Turkey Point",Request
ML18151A434,"14 June 2018","Michael Wentzel,Plant Licensing Branch II","Summary of NRC Audit Regarding License Amendment Request to Adopt Risk-Informed Completion Times in Technical Specifications (CAC Nos. MF5372 and MF5373; EPID L-2014-LLA-0002)","Saint Lucie",Other
ML18303A243,"26 October 2018","Becker C,State of FL,Dept of Health,Bureau of Radiation Control","NRR E-mail Capture - (External_Sender) NRC Notification of State of Florida Regarding Turkey Point 3 and 4 License Amendments - Regarding the Addition of Risk-Informed Completion Times","Turkey Point",Other
ML18270A429,"3 December 2018","Michael Wentzel,Plant Licensing Branch II","Issuance of Amendments Nos. 284 and 278 Regarding Adoption of Risk-Informed Completion Times in Technical Specifications (CAC Nos. MF5455 and MF5456; EPID L-2014-LLA-0002)","Turkey Point",Approval
