,Name,"Start date","End date"
EPID:L-2023-LLE-0032,,"30 October 2023","22 November 2023"
EPID:L-2023-LLA-0077,TSTF-580,"25 May 2023","21 September 2023"
EPID:L-2019-PMP-0061,,"18 May 2023","18 May 2023"
EPID:L-2023-LRM-0033,"Pre-submittal Meeting with PSEG to Discuss the Amendment to Reduce Sites Exclusion Area Boundary","10 May 2023","31 May 2023"
EPID:L-2023-LLA-0059,"License Amendment Request Revision of Technical Specification (TS) to Delete TS Section 5.5 - Meteorological Tower Location","21 April 2023","2 May 2023"
EPID:L-2023-LLA-0054,"License Amendment Request (LAR) to Revise the Hope Creek Trip and Standby Auto-start Logic Associated with Safety Related Heating, Ventilation and Air Conditioning (HVAC) Trains","18 April 2023","9 May 2023"
EPID:L-2023-LRO-0038,,"10 April 2023","10 April 2023"
EPID:L-2023-LRM-0021,,"5 April 2023","23 May 2023"
EPID:L-2022-LRO-0108,,"17 March 2023","17 March 2023"
EPID:L-2023-LRM-0009,,"21 February 2023","24 March 2023"
EPID:L-2022-LLR-0083,"Constellation Energy Generation, LLC - Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","30 November 2022","28 April 2023"
EPID:L-2022-LRM-0090,"Public Meeting to Discuss Transfer of Ownership of Portions of the PSEG Nuclear Site","3 November 2022","22 November 2022"
EPID:L-2022-LLA-0151,TSTF-273,"25 October 2022","18 November 2022"
EPID:L-2022-LLL-0011,,"19 July 2022","30 November 2022"
EPID:L-2022-LLA-0092,"License Amendment Request to Relocate Technical Specification Facility/Unit Staff Qualification Requirements to Quality Assurance Topical Report","22 June 2022","9 March 2023"
EPID:L-2022-OLL-0004,,"11 May 2022","14 June 2022"
EPID:L-2023-LRO-0002,"PSEG Early Site Permit No. ESP-005 - Notification Pursuant to 10 CFR 52.35, Use of Site for Other Purposes","5 April 2022","12 April 2023"
EPID:L-2022-LLR-0003,"Proposed Relief Request Associated with Reactor Pressure Vessel Water Level Instrumentation Partial Penetration Nozzle Repairs","7 January 2022","15 July 2022"
EPID:L-2022-LLR-0006,"Proposed Relief Request Associated with Reactor Pressure Vessel N-16A Nozzle Repair","20 December 2021","30 August 2022"
CAC:001027,,"15 November 2021","15 November 2021"
EPID:L-2021-LLA-0202,TSTF-425,"3 November 2021","10 August 2022"
EPID:L-2021-NFO-0007,,"20 October 2021","22 February 2022"
EPID:L-2021-LRM-0103,,"5 October 2021","30 November 2021"
EPID:L-2021-LLA-0171,"License Amendment Request - Revision of Salem and Hope Creek Generating Station Technical Specification (TS) to Delete Definitions Found in 10 CFR Part 20 and Delete Figures of the Site and Surrounding Areas from TS","29 September 2021","4 March 2022"
EPID:L-2021-LLE-0041,"COVID-19 Related Request for Exemption from Part 26 Work Hours Requirements","17 September 2021","13 October 2021"
EPID:L-2021-SPR-0005,,"2 September 2021","2 September 2021"
EPID:L-2021-LLR-0057,"Proposed Relief Request Associated with Reactor Pressure Vessel Water Level Instrumentation Partial Penetration Nozzle Repairs","12 August 2021","15 April 2022"
EPID:L-2021-LLA-0121,TSTF-554,"3 August 2021","13 January 2022"
EPID:L-2021-LRM-0069,,"13 July 2021","30 August 2021"
EPID:L-2021-LLA-0169,TSTF-541,"30 June 2021","29 April 2022"
EPID:L-2021-LRM-0056,,"4 June 2021","6 July 2021"
EPID:L-2021-LLA-0083,TSTF-330,"7 May 2021","14 March 2022"
EPID:L-2021-LLA-0078,"Independent Spent Fuel Storage Installation (ISFSI) - Annual Radioactive Effluent Release Report 63 January 1, 2020 Through December 31, 2020","29 April 2021","2 March 2022"
EPID:L-2021-LRM-0036,,"17 March 2021","15 April 2021"
EPID:L-2021-LLE-0014,,"3 March 2021","8 April 2021"
EPID:L-2021-LLR-0056,"ASME Code Case OMN-28","3 March 2021","3 September 2021"
EPID:L-2021-LRM-0022,"PSEG Slides - NRC Pre Submittal Meeting, March 4, 2021","18 February 2021","9 March 2021"
EPID:L-2021-OLL-0001,,"28 January 2021","9 April 2021"
EPID:L-2020-LRM-0113,,"21 January 2021","21 January 2021"
EPID:L-2021-LLR-0000,"Revised Proposed Alternative to Utilize Code Cases N-878 and N-880 for Carbon Steel Piping","4 January 2021","25 June 2021"
EPID:L-2020-LLE-0239,,"28 December 2020","28 December 2020"
EPID:L-2021-LLE-0012,"Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","23 December 2020","3 March 2021"
EPID:L-2019-LLA-0120,TSTF-505,"21 December 2020","12 January 2021"
EPID:L-2020-LLR-0153,,"14 December 2020","28 April 2021"
EPID:L-2020-LLR-0149,,"7 December 2020","7 December 2020"
EPID:L-2021-LLR-0153,"Proposed Alternative Concerning ASME Section XI Repair/Replacement Documentation for Replacement of Pressure Retaining Bolting","1 December 2020","5 August 2021"
EPID:L-2017-FPR-0008,,"23 November 2020","23 November 2020"
EPID:L-2020-LLE-0168,,"20 November 2020","20 November 2020"
EPID:L-2020-LLE-0192,,"19 November 2020","10 December 2020"
EPID:L-2020-LLR-0144,"Proposed Relief Request Associated with N-16A Reactor Pressure Vessel Instrument Nozzle Repairs","4 November 2020","23 April 2021"
