,"Issue date",From,Title,"Project stage"
ML16007A460,"7 January 2016","Beltz T,Plant Licensing Branch III","NRR E-mail Capture - Prairie Island Nuclear Generating Plant, Units 1 and 2 - Acceptance Review for License Amendment Request Supporting Spent Fuel Pool Criticality TS Changes","Acceptance Review"
ML16144A805,"23 May 2016","Xcel Energy,Northard S","Supplement to License Amendment Request for Spent Fuel Pool Criticality Technical Specification Changes: Cover Letter Response to RAI","Response to RAI"
ML16160A077,"24 June 2016","Robert Kuntz,Plant Licensing Branch III","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
"L-PI-16-100, Response to NRC Request for Information - License Amendment Request for Spent Fuel Pool Criticality Technical Specification Changes","16 February 2017","Minnesota,Xcel Energy,Northard S","Response to NRC Request for Information - License Amendment Request for Spent Fuel Pool Criticality Technical Specification Changes","Response to RAI"
ML17066A373,"9 March 2017","Xcel Energy","Spent Fuel Pool Criticality Technical Specification Changes Round 2 Request for Additional Information Public Meeting: March 9, 2017",Meeting
ML17093A601,"6 April 2017","Robert Kuntz,Plant Licensing Branch III","March 9, 2017, Summary of Meeting with Northern States Power Company, Doing Business as Xcel Energy, Related to the Spent Fuel Pool Criticality License Amendment Request",Meeting
"L-PI-17-014, Summary of Public Meeting and Plan for NRC Request for Additional Information Regarding License Amendment Request for Spent Fuel Pool Criticality Technical Specification Changes (CAC Nos. MF7121...","19 April 2017","Xcel Energy,Conboy T","Summary of Public Meeting and Plan for NRC Request for Additional Information Regarding License Amendment Request for Spent Fuel Pool Criticality Technical Specification Changes (CAC Nos. MF7121...",Meeting
ML17279A124,"30 September 2017","Westinghouse,Wenner M T","Enclosure 5 to L-PI-17-041, Westinghouse WCAP-17400-NP, Supplemental 1, Revision 2, Spent Fuel Pool Criticality Safety Analysis Supplemental Analysis Including the Storage of Ifba Bearing Fuel",Supplement
ML17279A120,"4 October 2017","Minnesota,Xcel Energy,Northard S","Response to Request for Additional Information Re License Amendment Request for Spent Fuel Pool Criticality Technical Specification Changes","Response to RAI"
"L-PI-17-041, Enclosure 6 to L-PI-17-041, Westinghouse Affidavits","4 October 2017","Westinghouse,Gresham J","Enclosure 6 to L-PI-17-041, Westinghouse Affidavits",Other
ML17279A121,"4 October 2017",Westinghouse,"Enclosure 2 to L-PI-17-041, Westinghouse-Prepared RAI Responses CE-17-3, Rev. 1, Attachment 2 and Enclosure 3, Marked-Up Technical Specification Page 4.0-7",Other
ML17313B190,"13 November 2017","Robert Kuntz,Plant Licensing Branch III","Request for Withholding Information from Public Disclosure (CAC Nos. MF7121 and MF7122; EPID L-2015-LLA-0002)","Withholding Request Acceptance"
ML17334A178,"30 November 2017","Robert Kuntz,Plant Licensing Branch III","Issuance of Amendment Request Related to Spent Fuel Pool Criticality Technical Specification Changes (CAC Nos. MF7121 and MF7122, EPID L-2015-LLA-0002) Non-Proprietary",Approval
