,"Issue date",Title,Topic
ML19310A239,"22 May 1980","Amend 64 to CPPR-83 & CPPR-84 Updating Electrical Schematics, Vols 1-3.Schematic Drawings Available in Central Files Only",
ML19324B842,"30 October 1989","Application for Amends to Licenses NPF-35 & NPF-52,revising Tech Spec Re Administrative Changes",
ML19343A561,"5 November 1980","Amend 66 to Application for Ol.Forwards Updated Electrical Schematics.Schematics Available in Central Files Only. Aperture Cards Will Be Available in PDR",
ML19354D921,"19 January 1990","Application for Amends to Licenses NPF-9 & NPF-17,changing Tech Spec 3/4.7.6, Control Area Ventilation Sys by Reducing Temps from 120 F to 90 F in Control Area",
ML20004F685,"17 June 1981","Application to Amend License NPF-9,consisting of Proposed Changes to Tech Specs 3/4.8.1,3/4.3.3.7 & Table 3.3-11 Re Fire Detection Instrumentation","Exemption Request"
ML20006A417,"17 January 1990","Application for Amends to Licenses NPF-9,NPF-17,NPF-35 & NPF-52,removing cycle-specific Parameter Limits from Tech Specs for Relocation to Core Operating Limits Rept,Per Generic Ltr 88-16",
ML20006E616,"20 February 1990","Application for Amend to License NPF-9 & Exemption from 10CFR50,App J Re Relief from Requirements That Three Containment Integrated Leak Rate Tests Required During 10-yr Inservice Insp Interval Must Be Done at Same Outage",
ML20006E987,"15 February 1990","Application for Amends to Licenses NPF-9 & NPF-17,allowing Option of Using B&W Recirculating Steam Generator Kinetic Sleeve Qualification for 3/4-inch OD Tube Repair Process Described in Topical Rept BAW-2045(P)-A",
ML20008E633,"23 February 1981","Application for Amend to License Submitted as Proposed Revision to Tech Specs",
ML20010B895,"12 August 1981","Application to Amend License NPF-9.Change Includes Revising Setpoints & Surveillance Requirements,Correcting Measurement Range of Unit Vent Noble Gas Effluent Monitor & Revising Surveillance Requirements.Class IV Amend Fee Encl",
ML20010H994,"21 September 1981","Application to Amend Ol,Changing Tech Specs by Correcting Setpoint Associated W/Reactor Trip Initiated by Turbine Trip.Class III Amend Fee Encl",
ML20011D312,"21 December 1989","Application for Amends to Licenses NPF-9,NPF-17,NPF-35 & NPF-52,removing Limit on Extending Surveillance Intervals in STS 4.0.2,per Generic Ltr 89-14",
ML20011D636,"30 October 1989","Application for Amends to Licenses NPF-9 & NPF-17,revising Tech Spec Re RHR Sys Flow in Mode 6 (Refueling).Proposed Change Consistent W/Tech Specs for RHR Sys in Mode 6 Proposed in WCAP-12159",
ML20012D674,"19 March 1990","Provides Suppl to Proposed Tech Spec Amend That Allowed Use of B&W Kinetic Sleeving Process for Steam Generator Tube Repair",
ML20023B741,"27 April 1983","Application for Amend to License NPF-9 Revising 821123 Application Re Reduced Measurement Uncertainty for RCS Flow Rate.Amend Should Also Be Applied to Unit 2.Tech Specs Withheld (Ref 10CFR2.790).Class I Amend Fee Encl",Affidavit
ML20023E220,"9 June 1983","Application for Amend to Licenses NPF-9 & NPF-7,extending Time Limit for Operation W/Reactor Coolant Flow Greater than 395,850 Gpm & Adding Stricter Limit for Nuclear Enthalpy Rise Hot Channel Factor During Operation",
ML20024E655,"2 August 1983","Application for Amend to Licenses NPF-9 & NPF-17,revising Tech Spec 3.5.1.2 to Allow Operation at Less than or Equal to 46% Rated Thermal Power W/Upper Head Injection Accumulator Sys Inoperable",
ML20024H280,"20 May 1991","Suppls 910411 Application for Amends to Licenses NPF-9, NPF-17,NPF-35 & NPF-52,changing Tech Specs to Revise Required Control Rod Drop Time from 3.3  to 2.2",
ML20028D982,"30 December 1975","Application to Amend CPPR-83 & CPPR-84,extending Time for Const Completion to 760201 & 0301,respectively,due to Increased Delivery Time of Matls & Components",
ML20028D984,"1 July 1976","Application to Amend CPPR-83 & CPPR-84,extending Time for Const Completion Until 780801 & 790801,respectively,due to Increased Delivery Time of Matls & Components",
ML20039A829,"16 December 1981","Application for OL Amend to Extend Required Implementation Dates for NUREG-0737 Items II.F.2 & II.K.3.30.Safety Analyses Encl",
ML20039C072,"21 December 1981","Amend 68 to Application for Ols,Consisting of Revision 42 to FSAR",
ML20041D799,"2 March 1982","Application for Amend to License NPF-9,proposing Changes to Tech Specs 3/4.5.4 & 3/4.6.1 Re Boron Injection Tank & Primary Containment,Respectively.Justification & Safety Analysis & marked-up FSAR Pages Encl.W/Class II & III Fee","Boric Acid,Shutdown Margin"
ML20042G600,"9 May 1990","Application for Amend to License NPF-9,revising Tech Spec 4.6.1.8 to Change Specified Lab Testing Std,To Include Different Dissipation Requirement for Heaters & Bases 3/4.6.1.8 Re Annulus Ventilation Sys",
ML20043G365,"7 June 1990","Application for Amends to Licenses NPF-9 & NPF-17,reducing Required Ice Bed Ice Weight of Containment Ice Condenser & Correcting Error in Tech Spec Bases Section",
ML20043H544,"14 June 1990","Application for Amends to Licenses NPF-9 & NPF-17,revising Tech Specs Re Reactor Trip Sys Interlocks",
ML20044D819,"6 May 1993","Application for Amends to Licenses NPF-9 & NPF-17,correcting Error in Table 3.3-2, Reactor Trip Sys Instrumentation Response Times, Contained in License Amends 128 & 120 to Licenses NPF-9 & NPF-17,respectively","Negative Flux Rate Trip"
ML20045B331,"4 June 1993","Suppl 2 to Application for Amends to Licenses NPF-9 & NPF-17,revising TS Re Frequency of Radiological Effluent Rept,Per 930127 & 0315 Ltrs",
ML20045D971,"23 June 1993","Application for Amends to Licenses NPF-9 & NPF-17 Making One Time Change to Make Allowable Combined Leakage Rate in TS 3.6.1.2 from Current Value of 0.07 La to 0.104 La",
ML20046A091,"13 July 1993","Application for Amends to Licenses NPF-9 & NPF-17,revising Boron Concentration Limits within RWST & within Cold Leg Accumulators in Order to Support Safe Operation of Unit 2, Cycle 9 & Subsequent Cycles",
