,"Issue date",Title,Topic
ML23307A153,"15 December 2023","NRC Investigation Report No. 1-2023-001","Significance Determination Process,Inattentive"
ML18134A337,"14 May 2018","NRC Response to PSEG Contested NCV in Inspection Report 05000272/2017003 and Associated Backfit Claims - EA-17-198",Backfit
ML17082A031,"23 March 2017","NRC Investigation Report No. 1-2016-003",
ML17060A399,"2 March 2017","NRC Investigation Report No. 1-2015-0005 and Inspection Report 05000311/20170009",
"IR 05000311/2017000","2 March 2017","Salem Nuclear Generating Station, Unit 2 - NRC Investigation Report No. 1-2015-0005 and Inspection Report 05000311/20170009",
"IR 05000354/2016008","6 February 2017","Final Significance Determination for a White Finding with Assessment Follow-up and Notice of Violation - Inspection Report 05000354/2016008",
ML14246A196,"3 September 2014","EA-14-103 - NRC Investigation Report No. 1-2013-026 and Notice of Violation. Without OUO",
"IR 05000272/2012404","12 October 2012","IR 05000272-12-404, 05000311-12-404, and 05000354-12-404, on 08/27/2012-08/31/2012, Salem and Hope Creek Generating Stations, Supplemental Inspection - Inspection Procedure 95002",Affidavit
ML070250332,"25 January 2007","EA-06-205, Salem Generating Station - Notice of Violation (NRC Investigation Report No. 1-2005-026)","Condition Adverse to Quality"
ML041320205,"10 May 2004","EA-04-086, PSEG Nuclear, Hope Creek Nuclear Generating Station, Final Significance Determination for a White Finding and Notice of Violation","Significance Determination Process,Preliminary White Finding"
