,"Issue date",Title
ML21361A209,"20 December 2021","Supplemental Information for Revision 22 to Updated Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML21307A198,"28 October 2021","2 to Updated Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
"IR 05000440/2020002","14 August 2020","Integrated Inspection Report 05000440/2020002"
ML13338A460,"22 January 2014","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 - Mitigation Strategies"
ML14014A209,"14 January 2014","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for Perry Nuclear Power Plant, Unit 1, TAC No.: MF0962 (Revision 1)"
ML13008A049,"28 September 2012","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Cover Through Appendix a, Resumes and Qualifications, Page A-36"
"IR 05000440/2011011","13 May 2011","IR 05000440-11-011, on 03/23/2011 - 04/29/2011, Perry Nuclear Power Plant, Temporary Instruction 2515/183 - Followup to the Fukushima Daiichi Nuclear Station Fuel Damage Event"
"IR 05000440/2011002","28 April 2011","IR 05000440-11-002, on 01/01/2011 - 03/31/2011; Radiological Hazard Assessment and Exposure Controls"
ML20203A521,"27 January 1999","Safety Evaluation Accepting Licensee Calculations Showing That Adequate NPSH Will Be Available for HPCS Pumps"
"IR 05000440/1998014","19 August 1998","Insp Rept 50-440/98-14 on 980620-24 & 0720-22.No Violations Noted.Major Areas Inspected:Licensee C/A for Issues Identified by NRC Inspections & Licensee Event Repts Submitted to NRC"
ML20249A189,"11 June 1998","SER on Moderate Energy Line Pipe Break Criteria for Perry Nuclear Power Plant,Unit 1 & Requests Addl Info to Demonstrate That Plant & FSAR in Compliance W/Staff Position & GDC as Discussed in SER"
ML20153A932,"22 June 1988","Notice of Issuance of Director'S Decision Under 10CFR2.206 Denying Ohio Citizens for Responsible Energy,Inc Petition for Immediate Action to Relieve Undue Risk Posed by Inadequate Seismic Design of Facility"
ML20199G250,"30 June 1986","Investigations of Confirmatory Seismological & Geological Issues,Northeastern Ohio Earthquake of 860131. W/Two Oversize Maps"
ML20203D698,"17 April 1986","Forwards Complete 860408 Statement of NRC Before Subcommittee on Energy & Environ of Committee on Interior & Insular Affairs,Us House of Representatives Re Earthquake. Related Correspondence"
ML20205M048,"9 April 1986","Forwards Testimonies Presented at 860408 Oversight Hearing Before Subcommittee on Energy & Environ,Per Aslab Consideration of Ocre Motion Re 860408 Earthquake. W/Certificate of Svc.Related Correspondence"
ML20141P078,"31 March 1986","Safety Evaluation Report Related to the Operation of Perry Nuclear Power Plant,Units 1 and 2.Docket Nos. 50-440 and 50-441.(Cleveland Electric Illuminating Company)"
"IR 05000440/1986005","17 March 1986","Augmented Incident Response Team Insp Rept 50-440/86-05 on 860201-27.No Violation Identified.Major Areas Inspected: 860131 Earthquake & Effects of Quake on Plant"
ML20212K444,"13 March 1986","Forwards Sser 9 (NUREG-0887) Supporting Findings on Seismic Design After 860131 Earthquake,Congressman Mk Udall Requesting Testimony & Press Release Re 860408 Hearing Re Earthquake.Related Info Encl"
ML20154G553,"5 March 1986","Affidavit of Jh Lee Re Assertions Concerning Seismic Design of Plant Contained in Ocre 860203 Motion to Reopen. Earthquake Does Not Raise Significant Safety Question Concerning Operation of Plant or safety-related Equipment"
ML20141M956,"25 February 1986","Requests Denial of Ocre 860203 2.206 Petition to Prevent Fuel Loading or OL Issuance Until Assessment of 860131 Earthquake Complete.Encl Affidavits Confirm That Earthquake Did Not Adversely Affect Plant"
ML20153G700,"25 February 1986","Answer Opposing Ocre 860203 Motion to Reopen Record & Submit New Contention Based on 860131 Earthquake"
ML20153G790,"24 February 1986","Affidavit of C Chen Re Background Info on Seismic Design of Nuclear Power Plants & Development of Seismic Design for Facilities.Supporting Documentation Encl"
ML20210C096,"19 February 1986","Discusses 860131 Earthquake Near Plant.Facility Will Be Inspected for Structural Damage & Equipment Failure or Malfunction & Seismic Instrumentation Recordings & Util Findings Evaluated"
ML20101M984,"14 December 1984","Final Deficiency Rept (Rdc 116(84)) Re Use of Nonsafety Humidity Detectors in Control Complex HVAC Sys.Initially Reported on 841002.Procedures Modified to Require Operator to Inspect Humidification Sys"
