,"Issue date",Site,Title
ML003759130,"11 October 2000","Nuclear Energy Institute","Meeting Summary with Nuclear Energy Institute and Public Re Power Reactor Decommissioning Issues"
ML003759533,"12 October 2000",,"Memorandum, Proposed Power Reactor Decommissioning Regulatory Improvement Initiative Rulemaking Options for Comment"
ML003781998,"28 December 2000",,"Meeting Summary with Nuclear Energy Instituteand the Public Regarding Power Reactor Decommissiong Rulemaking Issues"
ML010370352,"6 February 2001",Trojan,"Trojan, Environmental Assessment and Finding of No Significant Impact Re Revision to Annotate Approval of the License Termination Plan"
ML010440106,"13 February 2001",,"Summary of Meeting with NRC and NEI Re Information That May Affect the Nrc'S Technical Study on Spent Fuel Pool Accident Risk at Decommissioning Power Plants"
ML010720147,"12 March 2001","Big Rock Point","Letter, Withdrawal of Amendment Request"
ML020720735,"12 March 2002","River Bend","RAI, License Amendment Request to Extend the Allowed Outage Time for a Division I or Division II Emergency Diesel Generator (Tac No. MB3041)"
ML020850136,"29 March 2002","River Bend","Completion of Licensing Activity for Generic Letter (GL) 96-06, Assurance of Equipment Operability & Containment Integrity During Design-Basis Accident Conditions."
ML020890005,"29 March 2002","River Bend","Letter to Mr. R. Leyse Re Unusually Heavy Crud Buildup"
ML081000290,"2 May 2008","Three Mile Island","Summary of Public Meetings Related to the License Renewal Process for the Three Mile Island Nuclear Station, Unit 1, License Renewal Application"
ML081820017,"11 July 2008",PROJ0690,"05/21/2008-Summary of the License Renewal Meeting Held Between the U.S. Nuclear Regulatory Commission Staff and the Nuclear Energy Institute"
ML082480547,"3 October 2008",PROJ0690,"07/18/2008-Summary of License Renewal Meeting Held Between Us Nuclear Regulatory Commission Staff and Nuclear Energy Institute to Discuss Industry Comments on Draft License Renewal Interim Staff Guidance 2008-01"
ML083360062,"19 December 2008","Indian Point","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of the Application for Renewal of the Operating License for Indian Point Nuclear Generating Unit Nos. 2 and 3"
ML083390523,"22 December 2008","Indian Point","Notice of Availability of the Draft Plant-Specific Supplement 38 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants (GEIS) Regarding Indian Point Nuclear Generating Unit Nos. 2 and 3"
ML083400180,"22 December 2008","Indian Point","Letter to EPA on Availability of Draft Supplemental Environmental Impact Statement for Indian Point"
ML083400192,"22 December 2008","Indian Point","Letter to State Historical Preservation Office on Issuance of Draft Supplemental Environmental Impact Statement for Indian Point"
ML083450723,"22 December 2008","Indian Point","Letter to Ms. Mary Colligan at National Marine Fisheries Service Concerning Biological Assessment and Essential Fish Habitat Assessment for the Indian Point Generating Units 2 and 3"
ML083500409,"12 January 2009","Indian Point","Request for Comments Concerning the Indian Point Nuclear Generating Unit Nos. 2 and 3, Draft Supplemental Environmental Impact Statement (Ltr)"
ML090270154,"1 May 2009","Prairie Island","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of the Application by Northern States Power Company, for Renewal of the Operating License for Prairie Island"
