,"Issue date",From,"Project stage"
ML21298A208,"21 October 2021","Exelon,David Gullott",Request
"RS-22-005, Response to Request for Additional Information for the GNF3 Fuel Transition License Amendment Request","11 January 2022","Exelon,Simpson P","Response to RAI"
"RS-22-006, Request to Expand Applicability of Prime Methods to Evaluate Fuel Centerline Melt and Cladding Strain Compliance for Framatome Fuel","20 January 2022","Exelon,Simpson P",Request
"RS-22-028, Supplement to Request to Expand Applicability of Prime Methods to Evaluate Fuel Centerline Melt and Cladding Strain Compliance for Framatome Fuel at Quad Cities","16 March 2022","Constellation,Simpson P",Request
"RS-22-040, Response to Request for Additional Information Related to the License Amendment Request to Transition to GNF3 Fuel","11 April 2022","Constellation,Simpson P","Response to RAI"
"RS-22-065, License Amendment Request Regarding Transition to GNF3 Fuel","18 August 2022","Constellation,Simpson P",Request
ML22258A187,"13 September 2022","Shilpa Arora,NRC/NRR/DORL/LPL3","Acceptance Review"
ML22335A565,"14 December 2022","Plant Licensing Branch III,Shilpa Arora",Other
ML23019A013,"12 January 2023","Shilpa Arora,NRC/NRR/DORL/LPL3",RAI
"RS-23-004, Response to Request for Additional Information Regarding Transition to GNF3 Fuel License Amendment Request","23 January 2023","Constellation,Simpson P","Response to RAI"
ML23088A224,"5 April 2023","Shilpa Arora,NRC/NRR/DORL/LPL3",Other
"RS-23-057, Supplement to License Amendment Request Regarding Transition to GNF3 Fuel","17 April 2023","Constellation,Simpson P",Supplement
"RS-23-070, Supplement to License Amendment Request Regarding Transition to GNF3 Fuel","16 May 2023","Constellation,Simpson P",Supplement
ML23144A314,"6 July 2023","Plant Licensing Branch III,Shilpa Arora",Approval
ML23192A629,"11 July 2023","Plant Licensing Branch III,Shilpa Arora",Approval
