,"Issue date",From,Title,"Project stage"
"L-PI-08-080, License Amendment Request (LAR) to Revise Emergency Diesel Generator (EDG) Test Loads in Surveillance Requirement (SR) 3.8.1.3 and SR 3.8.1.9","4 November 2008","Xcel Energy,Wadley M","License Amendment Request (LAR) to Revise Emergency Diesel Generator (EDG) Test Loads in Surveillance Requirement (SR) 3.8.1.3 and SR 3.8.1.9",Request
ML083390695,"2 December 2008","Thomas Wengert,Plant Licensing Branch III","E-mail: Application Accepted - Prairie Island Units 1 and 2 LAR to Revise EDG Test Load SR 3.8.1.3 and SR 3.8.1.9",Other
ML091540227,"26 June 2009","Thomas Wengert,Plant Licensing Branch III","Request for Additional Information Related to License Amendment Request for Technical Specifications Changes to Revise Emergency Diesel Generator Test Loads in Surveillance Requirements (SR)3.8.1.3",RAI
ML091870818,"8 July 2009","Thomas Wengert,Plant Licensing Branch III","Meeting Notice, Meeting with Licensee for Prairie Island Nuclear Generating Plant, Units 1 and 2 (Ping) to Discuss License Amendment Request Submitted on 11/04/2008",Meeting
ML092050236,"23 July 2009","Thomas Wengert,Plant Licensing Branch III","July 23, 2009, Meeting Handout #1 for Public Meeting to Discuss Prairie Island Diesel Generator Test Loads License Amendment Request",Meeting
ML092080521,"23 July 2009","Nuclear Management Co","Meeting Handout #2 for Public Meeting to Discuss Prairie Island Diesel Generator Test Loads License Amendment Request",Meeting
"L-PI-09-079, License Amendment Request (LAR) to Revise Emergency Diesel Generator (EDG) Test Loads in Surveillance Requirement (SR) 3.8.1.3 and SR 3.8.1.9","10 August 2009","Xcel Energy,Wadley M","License Amendment Request (LAR) to Revise Emergency Diesel Generator (EDG) Test Loads in Surveillance Requirement (SR) 3.8.1.3 and SR 3.8.1.9",Request
ML092120429,"2 September 2009","Thomas Wengert,Plant Licensing Branch III","Summary of Meeting with Northern States Power Company to Discuss License Amendment Request Concerning Unit 2 Emergency Diesel Generator Surveillance Test Loads",Meeting
"L-PI-10-023, Supplement to License Amendment Request (LAR) to Revise Emergency Diesel Generator (EDG) Test Loads in Surveillance Requirement (SR) 3.8.1.3 and SR 3.8.1.9 (TAC ME0086, ME00871)","30 March 2010","Xcel Energy,Schimmel M","Supplement to License Amendment Request (LAR) to Revise Emergency Diesel Generator (EDG) Test Loads in Surveillance Requirement (SR) 3.8.1.3 and SR 3.8.1.9 (TAC ME0086, ME00871)",Supplement
ML101481082,"21 June 2010","Thomas Wengert,Plant Licensing Branch III","Issuance of Amendments Technical Specification Changes to Revise Emergency Diesel Generator Test Loads in Surveillance Requirement (SR) 3.8.1.9",Approval
ML101790452,"27 July 2010","Thomas Wengert,Plant Licensing Branch III","EDG Amendment Correction Letter",Other
