,"Issue date",Title,Topic
ML20196B892,"8 February 1988","EN-88-008:on 880211,notice of Proposed Imposition of Civil Penalty in Amount of $150,000 Issued to Licensee.Action Based on Two Severity Level III Violations Involving Multiple Failures to Maintain Positive Access Control",
ML20236J953,"5 November 1987","EN-87-060A:on 871105,order Imposing Civil Penalty in Amount of $75,000 Issued to Licensee Based on Two Violations Re Access Control & Search.Nrc Concluded That Violation Did Occur Following Review of Util 870826 Response",
ML20236A151,"15 October 1987","EN-87-086:on 871019,order & Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $225,000 Will Be Issued Based on Loss of Emergency Boration Flow Paths & Failure of Personnel to Follow Procedures",
ML20236D757,"23 July 1987","EN-87-060:on 870728,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000 Will Be Issued.Action Based on Violations Re Failure to Maintain Positive Access Control Over Personnel & Equipment",
ML20236D429,"16 July 1987","EN-87-057:on 870721,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $100,000 Will Be Issued Based on Licensee Failure to Take Prompt Corrective Action for Reactor Coolant Leak","Boric Acid"
ML20213A726,"16 April 1987","EN-87-032:on or About 870421,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000 Will Be Issued for Licenses.Action Based on Violations of Physical Security Plan Involving Sleeping Guard & Unescorted Visitor",
ML20215G096,"14 October 1986","EN-86-025A:on 861014,order Imposing Civil Monetary Penalty in Amount of $25,000 Issued.Sufficient Basis Exists for Mitigating Proposed $50,000 Civil Penalty by 50% Based on Licensee Extensive Corrective Actions Noted in","Locked High Radiation Area"
ML20214J708,"12 August 1986","EN-86-063:on 860812,notice of Violation & Proposed Imposition of Civil Penalties in Amount of $300,000 Will Be Issued.Action Based on Violations Identified During IE & Region II Insps Focusing on Auxiliary Feedwater Sys",
ML20206H750,"25 June 1986","EN-86-044:on 860625,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000 Issued. Action Based on Failure to Ensure Operability of Neutron Flux Detectors Before Notifying NRC",
ML20155G012,"23 April 1986","EN-86-025:on 860428,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000 Will Be Issued,Based on Unauthorized Entry of Plant Worker Into Locked High Radiation Area on 860108.Licensee Not Informed","Locked High Radiation Area"
ML20137B944,"14 January 1986","EN-85-057A:on 860114,order Imposing Civil Penalty in Amount of $100,000 Issued Based on Failure to Determine Whether Mod to Spent Fuel Pits Piping Created Unreviewed Safety Question.Util 850919 Response Did Not Mitigate Penalty",
ML20134D456,"15 August 1985","EN-85-057:on or About 850820,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $100,000 Will Be Issued.Action Based on Licensee Failure to Determine If Spent Fuel Pit Piping Mod Created Safety Question",
