,"Issue date",Title,Topic
ML20235E461,"6 July 1987","Forwards Request for Addl Info Re RESAR SP/90 Sabotage Protection Features,As Result of Review of Modules 2 & 3 Against Physical Protection Requirements of Current Regulations.Response Requested within 90 Days",
ML20235F958,"22 September 1987","Forwards Request for Addl Info on Pda Module 7 of RESAR SP/90 Application in Order to Complete Review of Structural Aspects of Design.Response Requested within 90 Days",
ML20235N445,"14 February 1989","Application for Withholding Proprietary Amends 1a & 2 to Wapwr RESAR-SP/90 Pda Module 7, Structural/Equipment Design, from Public Disclosure",
ML20235R289,"29 September 1987","Discusses Operating Basis Earthquake Zero Period Acceleration Value for RESAR SP/90.Addl Justification to Support Exemption Request to Section V.2 of 10CFR100,App a or Commitment to Comply W/Regulation Requested","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Exemption Request,Earthquake"
ML20235S164,"1 October 1987","Approves Request for Withholding Westinghouse Comments on Draft Bnl/Nrc Rept on PRA for RESAR SP/90 from Public Disclosure,Per 10CFR2.790",
ML20236B357,"9 March 1989","Forwards Proprietary Draft SER Re Status of Review of Pda Application for RESAR SP/90.Encl Withheld (Ref 10CFR2.790)",
ML20236B375,"9 March 1989","Forwards to Wj Johnson,Forwarding NRC Draft SER Re RESAR SP/90 on Listed Technical Areas.Ltrs Provided to ACRS Members of Progress in Reviewing Pda Application",
ML20236C842,"23 October 1987","Forwards Request for Addl Info Re Electrical Engineering Aspects of Design of Pda Module 9 of RESAR SP/90.Response Requested within 90 Days of Ltr Date","Slow transfer"
ML20236D244,"24 July 1987","Forwards Request for Addl Info Re Probabilistic Safety Study for RESAR SP/90 Applications.Response Requested within 60 Days",
ML20236D905,"26 October 1987","Forwards Safety Evaluation & Request for Addl Info Re Module 1,RESAR Section 6.5.4. Re Fracture Prevention of Containment Pressure Boundary.Module 4,Section 5.4.1.1 on Reactor Coolant Pump Flywheel Integrity Acceptable",
ML20236E907,"8 October 1987","Requests That Encl Proprietary Amend 3 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 16, Probabilistic Safety Study, Be Withheld (Ref 10CFR2.790)",
ML20236F555,"8 October 1987","Requests That Proprietary Amend 1 to RESAR-SP/90 Pda Module 2, Regulatory Conformance Be Withheld from Public Disclosure,Per 10CFR2.790",
ML20236K030,"30 July 1987","Advises That Application for Withholding Westinghouse 870615 Comments on Draft Bnl/Nrc Rept on PRA for RESAR SP/90,per 10CFR2.790,approved",
ML20236V068,"23 November 1987","Requests That Proprietary Amend 2 to RESAR-SP/90 Pda Module 1,Primary Side Safeguards Sys & Amend 1 to RESAR- SP/90 Pda Module 13,Auxiliary Sys Be Withheld,(Ref 10CFR2.790)",
ML20236X397,"7 December 1987","Advises That 871008 Application Re Amend 3 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 16, Probabilistic Safety Study, Marked as Proprietary,Should Be Withheld from Public Disclosure Per 10CFR2.790(b)(5)",
ML20236X446,"7 December 1987","Advises That Proprietary Amend 1 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 2, Regulatory Conformance, Will Be Withheld from Public Disclosure,Per 10CFR2.790(b)(5) & Section 103(b) of Atomic Energy Act of 1954",
ML20236Y539,"7 December 1987","Advises That 871026 Application Re Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 3, Introduction & Site, Marked as Proprietary,Should Be Withheld from Public Disclosure Per 10CFR2.790(b)(5)",
ML20237B512,"9 December 1987","Forwards Request for Addl Info Re Pda Modules 1-16 of RESAR SP/90","Operating Basis Earthquake,Flow Induced Vibration"
ML20237D572,"17 December 1987","Forwards Request for Addl Info Re Westinghouse Advanced PWR RESAR SP-90.Response Requested within 90 Days of Ltr Date",
ML20245J882,"28 June 1989","Forwards Proprietary & Nonproprietary Responses to NRC Draft SER Open Issues 1-41 Re RESAR-SP/90 Pda.Proprietary Response Withheld (Ref 10CFR2.790)",
ML20245J886,"28 June 1989","Requests That Response to Draft SER Open Issues 1-41 Re RESAR-SP/90 Pda Be Withheld from Public Disclosure (Ref 10CFR2.790)","Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake"
ML20246H215,"6 July 1989","Approves Request to Withhold Amends 1a & 2 to Westinghouse Advanced PWR RESAR SP/90 Preliminary Design Approval Module 7, Structural/Equipment Design, (Ref 10CFR2.790)",
ML20247G258,"31 August 1989","Requests That Response to Draft SER Open Issue 82-107 Re RESAR-SP/90 Pda Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20247H279,"12 September 1989","Grants Request for Withholding of Response to NRC Draft SER Open Issues 1-41 Re Review of RESAR SP/90 Pda Application, Per 10CFR2.790(b)(5)",
ML20248H846,"3 October 1989","Requests That Proprietary Amend 3 to RESAR-SP/90 Pda Module 2, Regulatory Conformance, Be Withheld from Public Disclosure (Ref 10CFR2.790).Affidavit Encl",
"NRC-84-2976, Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Preliminary Design Approval Modules 6 & 8, Secondary Side Safeguards Sys / Steam Power.... Proprietary Rept Withheld (Ref 10CFR2.790)","9 November 1984","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Preliminary Design Approval Modules 6 & 8, Secondary Side Safeguards Sys / Steam Power.... Proprietary Rept Withheld (Ref 10CFR2.790)",
"NRC-84-2981, Forwards Nonproprietary & Proprietary Versions of Amend 1 to Westinghouse Advanced PWR RESAR-SP/90,Preliminary Design Approval,Module 5, Reactor Sys, Re Co Thomas . Proprietary Version Withheld (Ref 10CFR2.790)","30 November 1984","Forwards Nonproprietary & Proprietary Versions of Amend 1 to Westinghouse Advanced PWR RESAR-SP/90,Preliminary Design Approval,Module 5, Reactor Sys, Re Co Thomas . Proprietary Version Withheld (Ref 10CFR2.790)",
"NRC-85-0343, Forwards Proprietary & Nonproprietary Westinghouse Advanced PWR RESAR-SP/90,PDA Module 16, Probabilistic Safety Study, Vols 1 & 2","28 June 1985","Forwards Proprietary & Nonproprietary Westinghouse Advanced PWR RESAR-SP/90,PDA Module 16, Probabilistic Safety Study, Vols 1 & 2",
"NRC-85-2994, Forwards Proprietary & Nonproprietary Amend 1 to Wapwr RESAR-SP/90 Pda Module 3, Introduction & Site, Per 840912 Request for Addl Info.Proprietary Version Withheld (Ref 10CFR2.790)","30 January 1985","Forwards Proprietary & Nonproprietary Amend 1 to Wapwr RESAR-SP/90 Pda Module 3, Introduction & Site, Per 840912 Request for Addl Info.Proprietary Version Withheld (Ref 10CFR2.790)",
"NRC-85-3001, Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Preliminary Design Approval Module 7, Structural/Equipment Design & Application for Withholding Info.Proprietary Rept Withheld (Ref 10CFR2.790)","31 January 1985","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Preliminary Design Approval Module 7, Structural/Equipment Design & Application for Withholding Info.Proprietary Rept Withheld (Ref 10CFR2.790)",
"NRC-85-3015, Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 9, Instrumentation & Controls & Electric Power. Application for Withholding Proprietary Info (Ref 10CFR2.790) Encl","27 February 1985","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 9, Instrumentation & Controls & Electric Power. Application for Withholding Proprietary Info (Ref 10CFR2.790) Encl",
"NRC-85-3030, Forwards Proprietary & Nonproprietary Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Module 5, Reactor Sys, Section 4.5, Reactor Matls. Ltr Requesting Withholding Encl.Proprietary Rept Withheld (Ref 10CFR2.790)","16 April 1985","Forwards Proprietary & Nonproprietary Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Module 5, Reactor Sys, Section 4.5, Reactor Matls. Ltr Requesting Withholding Encl.Proprietary Rept Withheld (Ref 10CFR2.790)",
"NRC-85-3047, Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 11, Radiation Protection. Application for Withholding Proprietary Info (Ref 10CFR2.790) Encl","12 July 1985","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 11, Radiation Protection. Application for Withholding Proprietary Info (Ref 10CFR2.790) Encl",
"NRC-85-3064, Forwards Proprietary & Nonproprietary Vols 3 & 4 to RESAR-SP/90 Westinghouse Advanced Pwr,Pda Module 16, Probabilistic Safety Study. Proprietary Version Withheld (Ref 10CFR2.790)","13 September 1985","Forwards Proprietary & Nonproprietary Vols 3 & 4 to RESAR-SP/90 Westinghouse Advanced Pwr,Pda Module 16, Probabilistic Safety Study. Proprietary Version Withheld (Ref 10CFR2.790)",
"NRC-85-3065, Forwards Nonproprietary & Proprietary Westinghouse Advanced PWR RESAR-SP/90,Module 12, Waste Mgt & Request for Withholding.Proprietary Version Withheld (Ref 10CFR2.790)","20 September 1985","Forwards Nonproprietary & Proprietary Westinghouse Advanced PWR RESAR-SP/90,Module 12, Waste Mgt & Request for Withholding.Proprietary Version Withheld (Ref 10CFR2.790)",
"NRC-86-3110, Forwards Proprietary & Nonproprietay Amend 1 to RESAR-SP/90 Pda Module 11, Radiation Protection. Proprietary Info Withheld (Ref 10CFR2.790)","14 March 1986","Forwards Proprietary & Nonproprietay Amend 1 to RESAR-SP/90 Pda Module 11, Radiation Protection. Proprietary Info Withheld (Ref 10CFR2.790)",
"NRC-86-3136, Forwards Proprietary & Nonproprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 7, Structural/Equipment Design, Providing Addl Info.Proprietary Version Withheld (Ref 10CFR2.790)","30 May 1986","Forwards Proprietary & Nonproprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 7, Structural/Equipment Design, Providing Addl Info.Proprietary Version Withheld (Ref 10CFR2.790)",
"NRC-86-3137, Forwards Nonproprietary & Proprietary Amend 3 to RESAR-SP/90 Pda Module 5, Reactor Sys, Application for Withholding Info & Affidavit.Proprietary Rept Withheld (Ref 10CFR2.790)","4 June 1986","Forwards Nonproprietary & Proprietary Amend 3 to RESAR-SP/90 Pda Module 5, Reactor Sys, Application for Withholding Info & Affidavit.Proprietary Rept Withheld (Ref 10CFR2.790)",
