,"Issue date",Title,Topic
"IR 015000042/2023006","1 December 2023","Empire Wireless, LLC - NRC Inspection Report 150-00042/2023-006",
ML23202A165,"27 July 2023","Oceaneering International - NRC Inspection Report 15-00017 2022-003 and Notice of Violation",
"IR 015000017/2022001","7 July 2023","Olivier International, Llc. - Inspection Report 15000017/2022001 and Notice of Violation",
ML22116A250,"27 April 2022","Gir Acknowledgement Letter",
ML22101A218,"12 April 2022","Gir Solutions Llc. Notice of Violation; NRC Inspection Report 150 00017/2022-001",
"IR 015000017/2020002","22 June 2020","EA-20-046, Bayou Inspection Services, Notice of Violation, NRC Inspection Report 150-00017/2020-002",
ML20139A208,"19 May 2020","EA-20-046; Bayou Inspection Services, Inc.; Bayou Inspection Services, Inc. - NRC Inspection Report 15000017/2020002",
ML20134J074,"13 May 2020","Oceaneering International, Inc.; Notice of Violation and Exercise of Enforcement Discretion, NRC Inspection Report 150-00017/2020-001","Enforcement Discretion"
ML20014E660,"10 January 2020","Accurate NDE & Inspection, LLC; Continued Response to Confirmatory Order EA-11-043",
"IR 015000017/2019001","24 May 2019","Accurate NDE & Inspection, LLC; NRC Inspection Report 150-00017/2019-001 and NRC Confirmatory Order EA-11-043",
"IR 015000017/2018001","2 August 2018","Notice of Violation; NRC Inspection Report 150-00017/2018-001",
ML18198A239,"17 July 2018","EA-18-050_The Nacher Corporation; Notice of Violation and NRC Inspection Report 15000017/2018001",
"IR 015000017/2018003","16 July 2018","EA-18-078 Bayou Inspection Services, Inc.; Notice of Violation; NRC Inspection Report 15000017/2018-003",
"IR 015000017/2006001","5 June 2006","IR 15000017-06-001, on 05/12/2006 (Form 591M PART1), Oceaneering International, Inc",
