,"Issue date",Title,Topic
ML23110A240,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix K, Table of Contents",
ML23173A013,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 12, Structures and Shielding, Sections 1 Thru 4 - Redacted","Safe Shutdown,High Radiation Area,Tornado Missile,Internal Flooding,Hydrostatic,Earthquake,Deep Dose Equivalent,Power Uprate"
ML23110A246,"10 April 2023","9 to Updated Final Safety Analysis Report, PEA Chapter 00, Cover Page and General Table of Contents","Safe Shutdown,Aging Management,Abnormal operational transient,Fire Protection Program"
ML23110A247,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix E, Table of Contents",
ML23110A237,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 1, Introduction and Summary, Table of Contents","Abnormal operational transient"
ML23110A242,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 7, Control and Instrumentation, Table of Contents","Reactor Vessel Water Level"
ML23110A259,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix N, Peach Bottom Site Meteorology",
ML23110A239,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix D, Table of Contents",
ML23110A253,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations, Sections 1 Thru 8","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Stroke time,Hydrostatic,Squib"
ML23110A220,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix K, Exhibit IV, Vessel Fabrication and Assembly",
ML23173A055,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix E, Station Atmospheric Release Limit Calculations - Redacted","Grab sample,Offsite Dose Calculation Manual"
ML23110A223,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix G, Plant Nuclear Safety Operational Analysis","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Abnormal operational transient,Feedwater Controller Failure,Fuel cladding"
ML23173A040,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 7, Control and Instrumentation - Redacted","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Half scram,Stroke time,Operating Basis Earthquake,Squib,Abnormal operational transient,Scram Discharge Volume,Excess Flow Check Valve,Spiral reload,Overtravel,Earthquake,Hardened vent,Fuel cladding,Fire Protection Program,Power change,Failure to Scram"
ML23173A038,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix M Containment Report - Redacted","Safe Shutdown,Hydrostatic,Coatings,Design basis earthquake,Earthquake"
ML23172A281,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix C, Figures - Redacted",Earthquake
ML23173A058,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 10, Figures - Redacted",
ML23110A231,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 11, Table of Contents",
ML23110A260,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 3, Figures",
ML23173A016,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 5, Figures - Redacted Rev1",
ML23173A017,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 7, Sections 10 Thru 23 - Redacted","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Grab sample,Offsite Dose Calculation Manual,Operating Basis Earthquake,Abnormal operational transient,Feedwater Controller Failure,Earthquake,Fire Protection Program"
ML23172A280,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 9, Figures - Redacted",
ML23110A265,"10 April 2023","Submittal of Revision 29 to Updated Final Safety Analysis Report and Rev. 24 to Fire Protection Program","Stroke time,Aging Management,Fire Protection Program"
ML23173A045,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 9, Table of Contents - Redacted",
ML23172A275,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix a, Table of Contents - Redacted","Safe Shutdown,Hydrostatic,Liquid penetrant,Dissimilar Metal Weld"
ML23173A033,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 2, Site - Redacted","Safe Shutdown,High winds,Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radiological Environmental Operating Report,Earthquake,Accidental discharge"
ML23172A262,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 7, Figures - Redacted","Scram Discharge Volume"
ML23173A048,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 12, Table of Contents - Redacted",
