,"Issue date",From,Title,"Project stage"
ML12227A569,"25 July 2011","Thadani M,Plant Licensing Branch IV","R.E. Fitzpatrick Nuclear Power Plant - Acceptance Review for Amendment Request for Approval of Cyber Security Plan Implementation Schedule","Acceptance Review"
"L-12-271, License Amendment Request to Modify Technical Specification 3.1.3, Moderator Temperature Coefficient Measurement (Mtc), to Provide an Exemption Under Certain Conditions","25 July 2012","FirstEnergy,Harden P","License Amendment Request to Modify Technical Specification 3.1.3, Moderator Temperature Coefficient Measurement (Mtc), to Provide an Exemption Under Certain Conditions",Request
ML12262A209,"12 December 2012","Thadani M,Plant Licensing Branch I","Issuance of Amendment Changes to Cyber Security Plan Implementation Schedule Milestones",Approval
ML13057A678,"11 March 2013","Peter Bamford,Plant Licensing Branch I","2/20/2013 - Summary of Meeting with Firstenergy Nuclear Operating Company to Discuss Proposed Request for Additional Information Response Regarding Beaver Valley Power Station End-of-Life Moderator Temperature Coefficient Testing",RAI
ML13084A346,"9 May 2013","Peter Bamford,Plant Licensing Branch I","Response Date for Request for Additional Information Regarding End-of-Life Moderator Temperature Coefficient Testing",RAI
"L-13-074, Response to Request for Additional Information Regarding End-of-Life Moderator Temperature Coefficient Testing (TAC Nos. ME9144 and ME9145V)","1 June 2013","FirstEnergy,Emily Larson","Response to Request for Additional Information Regarding End-of-Life Moderator Temperature Coefficient Testing (TAC Nos. ME9144 and ME9145V)","Response to RAI"
ML13241A275,"18 September 2013","Division of Operating Reactor Licensing,John Lamb","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML13252A258,"21 September 2013","John Lamb,Plant Licensing Branch I","Request for Additional Information Regarding End-of-Life Moderator Temperature Coefficient Testing",RAI
ML13295A106,"21 October 2013","FirstEnergy,Emily Larson","Response to Request for Additional Information Regarding End-of-Life Moderator Temperature Coefficient Testing","Response to RAI"
"L-13-359, End-of-Life Moderator Temperature Coefficient Testing Revision","14 November 2013","FirstEnergy,Emily Larson","End-of-Life Moderator Temperature Coefficient Testing Revision",Other
ML14245A151,"17 September 2014","Jeffrey Whited,Plant Licensing Branch I","Issuance of Amendments Regarding Technical Specification 3.1.3, Moderator Temperature Coefficient Measurement",Approval
