,"Issue date",Title,Topic
"05000016/LER-1998-001, Submits Voluntary LER 98-001 Containing Info of Interest to NRC Which Did Not Specifically Meet Reporting Criteria of Section I.8 of Fermi 1 Ts.Notification Was Made on 980409. Commitment Is Made to Submit Rev to Fermi 1 SAR","8 May 1998","Submits Voluntary LER 98-001 Containing Info of Interest to NRC Which Did Not Specifically Meet Reporting Criteria of Section I.8 of Fermi 1 Ts.Notification Was Made on 980409. Commitment Is Made to Submit Rev to Fermi 1 SAR",
"05000341/LER-1986-022, Notifies of Change in Expected Submission Date of Suppl 1 to LER 86-022-00.Extension of Submission Date from 860930 to 861105 Needed So That Activities Re Review of Tech Spec Surveillance Program Can Be Completed","24 September 1986","Notifies of Change in Expected Submission Date of Suppl 1 to LER 86-022-00.Extension of Submission Date from 860930 to 861105 Needed So That Activities Re Review of Tech Spec Surveillance Program Can Be Completed",
"05000341/LER-1986-047, Forwards Requested Addl Info Re 861226 Failure of Div 2 Thermal Hydrogen Recombiner,Reported in LER 86-047-00","3 April 1987","Forwards Requested Addl Info Re 861226 Failure of Div 2 Thermal Hydrogen Recombiner,Reported in LER 86-047-00","Safe Shutdown,Fuel cladding"
"05000341/LER-1994-003, Submits List of Commitments Re LER 94-003.Affected Procedures Will Be Modified to Clearly Indicate TS Compliance Steps","13 September 1996","Submits List of Commitments Re LER 94-003.Affected Procedures Will Be Modified to Clearly Indicate TS Compliance Steps",
"05000341/LER-1995-001, Forwards LER 95-001 Re Reportable Event That Occurred on 950211.Listed Commitments Made in Ler,Including Clarification of Procedure Requirements to Distinguish Between Use of Test Equipment & Actual Acquisition","13 March 1995","Forwards LER 95-001 Re Reportable Event That Occurred on 950211.Listed Commitments Made in Ler,Including Clarification of Procedure Requirements to Distinguish Between Use of Test Equipment & Actual Acquisition","Temporary Modification"
"05000341/LER-1995-004, Forwards LER 95-004.Review of post-scram Feedwater Logic Mod Will Be Conducted.Operator Training for Scram Where Level 2 Reached Will Be Reemphasized During Operator Requalification Training","9 May 1995","Forwards LER 95-004.Review of post-scram Feedwater Logic Mod Will Be Conducted.Operator Training for Scram Where Level 2 Reached Will Be Reemphasized During Operator Requalification Training",
"05000341/LER-1995-005, Forwards LER 95-005 Re Reactor Trip Due to High Neutron Flux Caused by Reactor Pressure Transient","25 May 1995","Forwards LER 95-005 Re Reactor Trip Due to High Neutron Flux Caused by Reactor Pressure Transient",
"05000341/LER-1995-006, Forwards LER 95-006 Re Main Turbine Trip Due to False Overspeed During Mechanical Overspeed Test","30 June 1995","Forwards LER 95-006 Re Main Turbine Trip Due to False Overspeed During Mechanical Overspeed Test",
"05000341/LER-1995-007, Forwards LER 95-007-00 Re Failure to Meet TS Surveillance Requirements Related to EDG Output Breaker re-closure Circuitry,Initiated Following Load Shed","27 October 1995","Forwards LER 95-007-00 Re Failure to Meet TS Surveillance Requirements Related to EDG Output Breaker re-closure Circuitry,Initiated Following Load Shed",
"05000341/LER-1995-008, Provides Commitment Made Re Suppl to LER 95-008 Concerning Nonconservative Bias in Heat Balance Methodology for Calculating Core Thermal Power","15 November 1996","Provides Commitment Made Re Suppl to LER 95-008 Concerning Nonconservative Bias in Heat Balance Methodology for Calculating Core Thermal Power",
"05000341/LER-1996-001, Forwards LER 96-001-00 Re Identification of Potential for Common Cause Failure of Diesel Generator Cooling Water Function Due to Ice Formation in Pump Column","6 March 1996","Forwards LER 96-001-00 Re Identification of Potential for Common Cause Failure of Diesel Generator Cooling Water Function Due to Ice Formation in Pump Column",
"05000341/LER-1996-003, Forwards LER 96-003-00 Re ECCS Being Outside Design Basis of Plant During Safeguards Bus 64C Undervoltage Protection Scheme Functional Testing","18 March 1996","Forwards LER 96-003-00 Re ECCS Being Outside Design Basis of Plant During Safeguards Bus 64C Undervoltage Protection Scheme Functional Testing",
"05000341/LER-1996-005, Forwards LER 96-005-01 Re EECW Being in Unanalyzed Condition & Subsequent TS Required Shutdown.Commitments Made by Util, Listed","20 August 1998","Forwards LER 96-005-01 Re EECW Being in Unanalyzed Condition & Subsequent TS Required Shutdown.Commitments Made by Util, Listed","Unanalyzed Condition"
"05000341/LER-1996-010, Forward LER 96-010-00 Which Documents ESF Actuation Involving Transfer Af HPCI Suction Flow Path from CST to Suppression Pool.Caused by Radio Frequency Interference Driving Output of CST Level","19 August 1996","Forward LER 96-010-00 Which Documents ESF Actuation Involving Transfer Af HPCI Suction Flow Path from CST to Suppression Pool.Caused by Radio Frequency Interference Driving Output of CST Level",
"05000341/LER-1996-013, Forwards LER 96-013-00.Reactor Recirculation Pump Motor Power Instrument Loop Will Be Added to Configuration Mgt Sys & Associated Calibr Instruction Will Be Revised","4 November 1996","Forwards LER 96-013-00.Reactor Recirculation Pump Motor Power Instrument Loop Will Be Added to Configuration Mgt Sys & Associated Calibr Instruction Will Be Revised",
"05000341/LER-1996-015, Forwards LER 96-015 That Documents ESF Actuation of Division 2 Emergency Equipment Cooling Water Sys Which Occurred During Fill & Vent Evolution of Portion of Sys Located in Drywell.Commitments Made within Ler,Listed","14 November 1996","Forwards LER 96-015 That Documents ESF Actuation of Division 2 Emergency Equipment Cooling Water Sys Which Occurred During Fill & Vent Evolution of Portion of Sys Located in Drywell.Commitments Made within Ler,Listed",
"05000341/LER-1996-016, Forwards LER 96-016-01 Which Deals W/Esf Actuation","29 April 1997","Forwards LER 96-016-01 Which Deals W/Esf Actuation",
"05000341/LER-1996-017, Forwards LER 96-017-03 Re Failure of SRVs to Open within Specified TS Required Tolerance.Revised Commitments Made by Util,Listed","10 November 1997","Forwards LER 96-017-03 Re Failure of SRVs to Open within Specified TS Required Tolerance.Revised Commitments Made by Util,Listed",
"05000341/LER-1996-018, Forwards LER 96-018-00.Commitments Listed Including Rev to Reactor Head Detensioning & Tensioning Procedure","5 December 1996","Forwards LER 96-018-00.Commitments Listed Including Rev to Reactor Head Detensioning & Tensioning Procedure",
"05000341/LER-1996-022, Submits LER 96-022 Re Loss of Positive Position Indication in CR for One Main Steam Line SRV","6 January 1997","Submits LER 96-022 Re Loss of Positive Position Indication in CR for One Main Steam Line SRV",
"05000341/LER-1996-023, Forwards LER 96-023-00 Documenting Event That Occurred at Fermi 2 on 961224.Commitments Made within Ltr,Listed","23 January 1997","Forwards LER 96-023-00 Documenting Event That Occurred at Fermi 2 on 961224.Commitments Made within Ltr,Listed",
"05000341/LER-1997-001, Forwards LER 97-001-00 Re an Error in Mass Flow Conversion Algorithm in Heat Balance Methodology for Calculating Core Thermal Power.Util Commitments Made within Ltr","10 March 1997","Forwards LER 97-001-00 Re an Error in Mass Flow Conversion Algorithm in Heat Balance Methodology for Calculating Core Thermal Power.Util Commitments Made within Ltr",
"05000341/LER-1997-002, Forwards LER 97-002 Documenting Failure of HPCI Pump Discharge Valve to Open Upon Manual Demand Signal,During SD Conditions.Util Commitment Is to Evaluate SR & Balance of Plant Valves from Overall Plant Risk Perspective","18 March 1997","Forwards LER 97-002 Documenting Failure of HPCI Pump Discharge Valve to Open Upon Manual Demand Signal,During SD Conditions.Util Commitment Is to Evaluate SR & Balance of Plant Valves from Overall Plant Risk Perspective",
"05000341/LER-1997-003, Forwards LER 97-003-01,which Documents Condition Outside Design Basis Related to EECW Sys Containment Isolation Function.Diverse Power Mod of Eecs Sys Primary Containment Penetrations Have Been Completed","8 May 1997","Forwards LER 97-003-01,which Documents Condition Outside Design Basis Related to EECW Sys Containment Isolation Function.Diverse Power Mod of Eecs Sys Primary Containment Penetrations Have Been Completed",
"05000341/LER-1997-004, Forwards LER 97-004-01 Re Calibration of Primary Containment Oxygen Monitor in de-inerted Environment Challenging Operability of Monitor in Inerted Environment","1 August 1997","Forwards LER 97-004-01 Re Calibration of Primary Containment Oxygen Monitor in de-inerted Environment Challenging Operability of Monitor in Inerted Environment",
