,"Issue date",From,Title,"Project stage"
ML15274A599,"1 October 2015","Lisa Regner,Plant Licensing Branch IV","10-01-15 Public Phone Call",Request
ML16011A061,"2 February 2016","Lisa Regner,Plant Licensing Branch IV","Summary of 10/1/15 Meeting with STP Nuclear Operating Company to Discuss Revised Pilot Submittal and Request for Exemptions for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191 at South Texas Project, Units 1 and 2 (CAC MF",Meeting
ML16088A243,"1 April 2016","Lisa Regner,Plant Licensing Branch IV","2/18/2016, Summary of Public Meeting with STP Nuclear Operating Company Regarding Open Items, Risk-Informed Generic Safety Issue (GSI) 191 Application and Supplements for South Texas Project, Units 1 and 2 (CAC Nos. MF2400-MF2409)",Meeting
ML16082A507,"11 April 2016","Lisa Regner,Plant Licensing Branch IV","Request for Additional Information, Phased Response Requested, Exemption and License Amendment Request for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191 (CAC Nos. MF2400-MF2409)",RAI
ML16092A044,"11 April 2016","Lisa Regner,Plant Licensing Branch IV","Summary of 3/3/2016 Public Meeting with STP Nuclear Operating Company Regarding Open Items, Risk-Informed Generic Safety Issue (GSI) 191 Application and Supplements for South Texas Project, Units 1 and 2 (CAC Nos. MF2400-MF2409)",Meeting
ML16095A010,"13 April 2016","Lisa Regner,Plant Licensing Branch IV","Summary of November 17-19, 2015 Thermal-Hydraulic Review at Texas A&M University; Pilot Submittal and Request for Exemptions for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191 (CAC MF2400-MF2409)",Other
ML16096A065,"13 April 2016","Lisa Regner,Plant Licensing Branch IV","Summary of February 4 and 16, 2016, Regulatory Audit at Westinghouse in Rockville, MD, Boric Acid Precipitation, Exemption and License Amendment Request, Risk-Informed Approach to Resolve Generic Safety Issue 191",Other
ML16092A085,"13 April 2016","Lisa Regner,Plant Licensing Branch IV","3/17/2016 Summary of Public Meeting with STP Nuclear Operating Company Regarding Open Items, Risk-Informed Generic Safety Issue (GSI) 191 Application and Supplements for South Texas Project, Units 1 and 2 (CAC Nos. MF2401-MF2409)",Meeting
ML16103A344,"26 April 2016","Lisa Regner,Plant Licensing Branch IV","Summary of February 24-26, 2016 Audit, Debris Transport Review at Alion Science and Technology Corporation, Albuquerque, Nm; Pilot Submittal and Exemption Request, Risk-Informed Approach to Resolve GSI 191",Other
ML16032A403,"26 April 2016","Robert Pascarelli,Plant Licensing Branch IV","FRN, Draft Environmental Assessment and Finding of No Significant Impact, Revise Licensing Basis as Documented in the UFSAR and Request for Exemptions, Risk-Informed Approach to Address GSI-191 (CAC MF2400-MF2409)","Draft Other"
ML16032A387,"26 April 2016","Lisa Regner,Plant Licensing Branch IV","Draft Environmental Assessment and Finding of No Significant Impact, Revise Licensing Basis as Documented in the UFSAR and Request for Exemptions, Risk-Informed Approach to Address GSI-191 (CAC MF2400-MF2409)","Draft Other"
ML16127A400,"11 May 2016","Lisa Regner,Plant Licensing Branch IV","Audit Summary, Thermal-Hydraulic Review on February 23-25, 2016 at Texas A&M University; Pilot Submittal and Request for Exemptions for a Risk-Informed Approach to Resolve Generic Safety Issue 191 (CAC MF2400-MF2409)",Other
ML16125A290,"26 May 2016","Lisa Regner,Plant Licensing Branch IV","Request for Additional Information, Risk Review, Exemption and License Amendment Request for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191 (CAC Nos. MF2400-MF2409)",RAI
ML16141B081,"31 May 2016","Lisa Regner,Plant Licensing Branch IV","Audit Summary, Risk Audit on April 12-13, 2016, at Alumni Center at the University of Texas, Austin, Tx; Pilot Generic Safety Issue 191 Submittal and Exemption Request, and Draft Request for Additional Information","Draft RAI"
ML16175A108,"24 June 2016","Lisa Regner,Plant Licensing Branch IV","Summary of 4/21/2016 Public Meeting with STP Nuclear Operating Company Regarding Open Items, Risk-Informed Generic Safety Issue (GSI) 191 Application and Supplements for South Texas Project, Units 1 and 2",Meeting
ML16190A008,"13 July 2016","Lisa Regner,Plant Licensing Branch IV","Summary of 6/22/2016 Public Meeting with STP Nuclear Operating Company Regarding Open Items, Risk-Informed Generic Safety Issue (GSI) 191 Application and Supplements for South Texas Project, Units 1 and 2 (CAC Nos. MF2400-MF2409)",Meeting
