,"Issue date",Title,Topic
ML20259G171,"20 April 1987","Decontamination Trailers Site Plans Bellmore Hicksville & Roslyn Operations Centers",
ML20259G176,"11 February 1987","Decontamination Trailers Site Details Bellmore Hicksville & Roslyn Operations Centers",
ML20259G179,"20 April 1987","Plans Sections & DETAILS-LERO Decon & Equip'T Trailers Roslyn & Bellmore Oper Cntrs",
ML20259G184,"21 January 1987","Modular System Sales Ib 264 Floor Plan",
ML20259G189,"22 January 1987","Modular System Sales Ib 264 Cross Section",
ML20259G194,"21 January 1987","Modular System Sales Ib 264 Elevation",
ML20259G198,"5 February 1987","Modular System Sales Ib 264 Chassis Detail",
ML20259G202,"21 January 1987","Modular System Sales Ib 264 Service & Hvac",
ML20259G207,"23 January 1987","Modular System Sales Ib 264 Cross Section",
ML20259G212,"23 January 1987","Modular System Sales Ib 264 Plumbing",
ML20259G215,"22 January 1987","Modular System Sales Ib 264 Elevation",
ML20259G219,"12 February 1987","Modular System Sales Ib 264 Floor Detail",
ML20259G224,"9 February 1987","Modular Systems Sales 4 IB264 Pump & Tank Details",
ML20259G228,"29 January 1987","Modular System Sales Ib 264 Waste Schematic. No Rev Date",
ML20259G232,"10 April 1989","Modular System Sales Ib 264 Supply Schematic",
ML20260A317,"21 August 1980","Site Sanitary Systems Connection to Nassau County Sewer",
ML20260A338,"10 April 1989","Plot Plan Paving & Yard Drainage. Rev Date Illegible",
ML20260A344,"18 January 1989","General Shower Area Part Plan - Plumbing. Sheet 1",
ML20260A349,"18 January 1989","General Shower Area Part Plan - Plumbing. Sheet 2",
ML20260A360,"18 January 1989","General Shower Area Arch Part Plan - Floor Plan",
ML20260A368,"18 January 1989","Operations Building Miscellaneous Service Piping in Building",
ML20260A372,"18 January 1989","Operations Building Foyer & Toilet Room Details & Room Finish Schedule",
ML20260A385,"18 January 1989","Operations Building Garage Toilet & Plumbing Diagram - Details",
ML20260B666,"25 September 1984","One Line Diagram 8Z:69KV Switchyard",
ML20260C761,"10 November 1976","Flow Diagram Symbols. Sheet 2",
ML20260C765,"10 November 1976","Flow Diagram Symbols. Sheet 1",
ML20260C770,"23 March 1981","Flow Diagram System 1P42 Reactor Bldg Closed Loop Cooling Water. Sheet 1",
ML20260C774,"23 March 1981","Flow Diagram Reactor Bldg Closed Loop Cooling Water Sys - 1P42. Sheet 3",
ML20260C779,"26 March 1981","Flow Diagram Instr & Service Air Sys 1P50. Sheet 4",
ML20260C783,"8 December 1980","Flow Diagram Fuel Pool Cooling & Clean-Up Sys 1G41. Sheet 1",
ML20260C787,"10 December 1980","Flow Diagram Residual Ht Removal Sys 1E11. Sheet 1",
ML20260C791,"10 December 1980","Flow Diagram Residual Heat Removal Sys 1E11. Sheet 2",
ML20260C797,"4 September 1979","Flow Diag - Standby Liquid Control - System 1C41",
ML20260C801,"23 August 1981","Flow Diagram Reactor Core Isolation Cooling System 1E51. Sheet 1",
ML20260C807,"14 February 1980","Flow Diagram Reactor Core Isolation Cooling System 1E51. Sheet 2",
ML20260C810,"18 June 1980","Flow Diagram Core Spray Sys 1E21",
ML20260C816,"17 January 1981","Flow Diag - Reactor Water Clean-Up System 1G33. Sheet 1",
ML20260C822,"8 August 1981","Flow Diagram High Pressure Coolant Injection System 1E41. Sheet 1",
ML20260C827,"18 July 1980","Flow Diagram - High Pressure Coolant Injection System 1E41. Sheet 2",
ML20260C831,"17 October 1979","Flow Diag - Reactor Water Recirc System Loop A-1B31",
ML20260C835,"17 October 1979","Flow Diag Reactor Water Recirc System Loop B-1B31",
ML20260C839,"5 May 1981","Flow Diagram - Control Rod Drive - System 1C11. Sheet 1",
ML20260C844,"19 August 1979","Flow Diagram - Control Rod Drive - System 1C11. Sheet 2",
ML20260C850,"6 January 1982","Flow Diagram Control Rod Drive System 1C11. Sheet 3. Revision Date Illegible",
ML20260C855,"23 March 1981","Flow Diag - Main & Aux Steam Nuclear Boiler Sys 1B21",
ML20260C860,"6 January 1982","Flow Diagram Feedwater - Sys 1N21 & 1B21. Revision Date Illegible",
ML20260C866,"29 July 1980","Flow Diagram Instr & Service Air Sys 1P50. Sheet 5",
ML20260C873,"23 March 1981","Flow Diagram System 1G11 Radwaste Equip & Flr Drns Reactor Building. Sheet 1",
ML20260C878,"23 March 1981","Flow Diagram System 1G11 Radwaste Equip & Flr Drns Reactor Building. Sheet 2",
ML20260C883,"5 May 1981","Flow Diagram Service Water Sys 1P41. Sheet 1",
