,"Issue date",Title,Topic
ML102870100,"30 September 2010","Catawba Units 1 & 2, Draft Responses to NRC Request for Additional Information Related to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents on Pressurized-Water....","Mission time,Coatings"
ML102770033,"30 September 2010","Confirmation of Requested Initial Operator License Examinations - McGuire",
ML102790167,"28 September 2010","Response to Requests for Additional Information on Relief Request Serial #09-MN-002","Weld Overlay,Coatings,Liquid penetrant,Through-Wall Leak,Through-Wall Leakage"
TAC:ME4870,"28 September 2010",,
ML102720719,"27 September 2010","Independent Spent Fuel Storage Installation - Change in Name for Distribution of Correspondence",
"NRC-2010-0309, FRN: General Notice. Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations, NRC-2010-0309","23 September 2010","FRN: General Notice. Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations, NRC-2010-0309","Hydrostatic,Exemption Request"
ML102670057,"23 September 2010","FRN: General Notice. Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations, NRC-2010-0309","Hydrostatic,Exemption Request"
ML102650039,"16 September 2010","License Amendment Request to Revise Technical Specification 5.3, Unit Staff Qualifications","Safe Shutdown"
ML102710215,"16 September 2010","Request for Exemption from Certain Requirements of 10 CFR 72.212(a)(2), 72.212(b)(2)(i), 72.212(b)(7) and 72.214","Exemption Request,Fuel cladding"
ML102710267,"15 September 2010","Withdrawal of Amendment to Technical Specification 3.8.1, AC Sources Operating",
ML102640607,"14 September 2010","Technical Specifications Updates","Safe Shutdown,Safeguards Contingency Plan,Fire Protection Program"
ML102700197,"14 September 2010","Revisions to Technical Specifications Bases","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Safeguards Contingency Plan,License Renewal,Fire Protection Program,Manual Operator Action"
ML102520328,"13 September 2010","Notice of Forthcoming Conference Call with Duke Energy Carolinas, LLC (Duke), to Discuss Duke'S Potential Submittal of an Amendment to McGuire 1 and 2 Licenses Regarding Implementation of an Alternate Source Term",
ML102630152,"13 September 2010","Selected Licensee Commitments Manual Update","Safe Shutdown,License Renewal,Fire Protection Program,Coast down,Unidentified leakage"
TAC:ME4655,"13 September 2010",,
ML102530446,"8 September 2010","Rotork Inc. Part 21 Notification Sintered Gear","Commercial Grade,Power-Operated Valves"
"IR 05000369/2010301","8 September 2010","NRC Examination Report 05000369-10-301 and 05000370-10-301",
ML102560066,"8 September 2010","Response to Request for Additional Information Related to the License Amendment Request Applicable to Technical Specification (TS) 3.8.4 DC Sources-Operating","Safe Shutdown,Test box,Battery sizing"
ML102500302,"3 September 2010","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Operability Determination,Maintenance Rule Program"
ML102440752,"1 September 2010","Mid-Cycle Letter Performance Review and Inspection Plan",
ML102440757,"1 September 2010","Report 22, Inspection/Activity Plan",
ML102650109,"30 August 2010","Initial Exam 2010-301 Draft SRO Written Exam","Safe Shutdown,Boric Acid,Shutdown Margin,Mission time,Anticipated operational occurrence,Time Critical Operator Action,Fuel cladding,Stolen,Downpower,Overspeed trip"
ML102640715,"30 August 2010","Initial Exam 2010-301 General Correspondence","Job Performance Measure"
ML102640724,"30 August 2010","Initial Exam 2010-301 Final Sim/In-Plant JPMs","Internal Flooding,Job Performance Measure"
ML102640727,"30 August 2010","Initial Exam 2010-301 Final Simulator Scenarios","Boric Acid,Shutdown Margin,Loop seal,Power change,Downpower,Flow Induced Vibration,Overspeed trip"
ML102640737,"30 August 2010","Initial Exam 2010-301 Final Ro/Sro Written Exam Working Copy","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Mission time,Locked High Radiation Area,Time Critical Operator Action,Fuel cladding,Pressure Boundary Leakage,Scaffolding,Stolen,Downpower,Coast down,Unidentified leakage,Overspeed trip,Manual Operator Action,Operational leakage"
ML102640740,"30 August 2010","Initial Exam 2010-301 Final Administrative Documents","Boric Acid,Internal Flooding,Job Performance Measure"
ML102650102,"30 August 2010","Initial Exam 2010-301 Draft Sim/IN-Plant JPMs","Boric Acid,Internal Flooding,Job Performance Measure"
ML102650107,"30 August 2010","Initial Exam 2010-301 Draft Simulator Scenarios","Boric Acid,Shutdown Margin,Loop seal,Power change,Downpower,Overspeed trip"
ML102650143,"30 August 2010","Initial Exam 2010-301 Draft RO Written Exam","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Locked High Radiation Area,Fuel cladding,Pressure Boundary Leakage,Scaffolding,Power change,Coast down,Unidentified leakage,Overspeed trip,Manual Operator Action,Operational leakage"
ML102650152,"30 August 2010","Initial Exam 2010-301 Draft Administrative Documents","Boric Acid,Internal Flooding"
ML102510185,"30 August 2010","Relief Request Serial # 10-MN-002 Volumetric Inspection of Steam Generator Primary Manway Studs","VT-2,Eddy Current Testing"
TAC:ME4677,"30 August 2010",,
ML102510186,"30 August 2010","Relief Request Serial #10-MN-001","Non-Destructive Examination,Incorporated by reference"
TAC:ME4676,"30 August 2010",,
ML102430203,"26 August 2010","Units 1 & 2 - Change in Name for Distribution of Correspondence",
ML102380468,"26 August 2010","08/18/10 Summary of Meeting NRC Initial Exam Writer'S Workshop","Job Performance Measure"
ML102390056,"25 August 2010","Initial Exam 2010-301 Final RO Written Exam","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Scaffolding,Unidentified leakage,Manual Operator Action,Operational leakage"
ML102390061,"25 August 2010","Initial Exam 2010-301 Final SRO Written Exam","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Scaffolding,Downpower,Unidentified leakage,Overspeed trip,Manual Operator Action,Operational leakage"
TAC:ME2497,"24 August 2010",,
ML100690007,"24 August 2010","Issuance of Amendments Regarding Performance Testing of Containment Spray Nozzles","Safe Shutdown,Boric Acid,Foreign Material Exclusion,Fire Protection Program"
ML102300525,"19 August 2010","(McGuire 1) - Relief 09-MN-006, Rev. 1, for Limited Weld Examination Coverage","VT-2,Incorporated by reference,Stress corrosion cracking,Thermal fatigue"
ML102320208,"18 August 2010","Duke Energy - Change in Distribution of NRC Personnel Access Correspondence",
ML102280230,"17 August 2010","Issuance of Amendments Regarding Evaluation of Amendment 37 of Topical Report on Quality Assurance Program (TAC Nos. ME3387.",
ML102300168,"16 August 2010","Units 1 & 2 - Supplement 2 to License Amendment Request for Duke Energy Cyber Security Plan","Cyber Security,Fuel cladding,Cyber attack"
TAC:ME4529,"16 August 2010",,
ML102300158,"12 August 2010","8/12/2010 Conversation Record with NAC International Held on 8-09-2010 Nameplates on Loaded Ums and MPC Systems","Exemption Request"
ML102300383,"11 August 2010","Response to Request for Additional Information",
"IR 05000369/2010201","6 August 2010","IR 05000369-10-201, 05000370-10-201, on 05/25/2009, William B. McGuire Nuclear Station Security Inspection",Affidavit
ML102010055,"5 August 2010","Mcguire Nuclear Station, Units 1 and 2, License Amendment, Issuance of Amendments Regarding Deletion of a License Condition Restricting Fuel Rod Burnup","Anticipated operational occurrence"
