,"Issue date",Site,Title
ML22187A233,"16 August 2022",,"Summary of Partially Open to the Public Meeting Regarding X Energy LLC: XE-100 Principal Design Criteria"
ML22110A018,"5 May 2022",Hermes,"Kairos Power LLC, Summary of March 23, 2022, Public Outreach Meeting on the Proposed Kairos Hermes Test Reactor with Designated Period for Receipt of Environmental Scoping Comments"
ML21350A162,"17 March 2022",,"Summary of the November 16, 2021, Public Meeting Between the U.S. NRC Staff and Sc Solutions"
ML22021B648,"2 March 2022",,"X Energy LLC - Summary of the December 14, 2021, Public Meeting Between NRC Staff and X Energy LLC Regarding XE-100 White Paper Use of Bounding Values White Paper December 14, 2021"
ML21285A284,"10 December 2021",,"Summary of Public Meeting with Terrapower, LLC to Discuss the Engineering Computer Codes for the Natrium Reactor Design"
ML21285A222,"1 November 2021",,"Summary of Aug 12, 2021 Terrapower Natrium Plant Overview"
ML21293A329,"25 October 2021",05000049,"Summary of September 28 2021 Oklo Meeting Final"
ML21267A450,"4 October 2021",,"Summary of Aug 25, 2021 Terrapower Applicability of Regulations"
ML21266A428,"28 September 2021",05200049,"Summary of September 16, 2021, Meeting Between the U. S. Nuclear Regulatory Commission Staff and Oklo Power, LLC, to Discuss Maximum Credible Accident Methodology Topical Reports"
ML21260A239,"24 September 2021",,"Summary of Meeting Between the U.S. Nuclear Regulatory Commission Staff and Xenergy, LLC to Discuss Bounding Values Associated with Licensing the Xe-100 Advanced Reactor White Paper Submittal"
ML21259A260,"20 September 2021",05200049,"Summary of September 1, 2021, Meeting Between the U.S. Nuclear Regulatory Commission Staff and Oklo Power, LLC, to Discuss Maximum Credible Accident Methodology and Performance-Based Licensing Methodology Topical Reports"
ML21228A184,"31 August 2021",,"Summary of Public Meeting to Discuss the Probabilistic Risk Assessment Methodology"
ML21209A984,"18 August 2021",,"Regulatory Audit Report of Argonne National Laboratory for Providing Legacy Data in Support of Advanced Reactor Technology License Applications (CAC No. A17017)"
ML21077A120,"9 March 2021","University of Texas at Austin","Transmittal of 2019 Annual Report for the University of Texas Triga II Nuclear Research Reactor"
ML20317A101,"10 November 2020","University of Missouri-Rolla","Supplement to Request for Amendment to License R-79"
ML20072H335,"3 March 2020","University of Texas at Austin","2019 Annual Report for the University of Texas Triga II Nuclear Research Reactor"
ML19121A423,"25 April 2019","University of Texas at Austin","Univ. of Texas - Austin - Submittal of Changes to License Emergency Plan Under 10CFR50.54(q)"
ML19059A084,"25 February 2019","University of Texas at Austin","Univ of Texas - Austin - Submittal of 2018 Annual Report"
ML13128A407,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T450 Noxe Noi"
ML13080A361,"15 March 2013","Rhode Island Atomic Energy Commission","Response to Nrc'S Request for Additional Information Regarding Rhode Island Nuclear Science Center Reactor License Renewal"
ML13128A381,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D Power CR Half in More Mesh"
ML13128A382,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D Power CR Half in"
ML13128A383,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D Power More Mesh"
ML13128A384,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D Power"
ML13128A385,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D T300 Base Noxe Noi Power CR 25 More Xy Mesh D7wa"
ML13128A387,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D T300 Base Noxe Noi Power CR Half More Xy Mesh 2"
ML13128A389,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D T300 Base Noxe Noi Power CR Half More Xy Mesh D7"
ML13128A390,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D T300 Base Noxe Noi Power CR Half More Xy Mesh Z"
ML13128A391,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D T300 Base Noxe Noi Power CR Half More Xy Mesh"
ML13128A393,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D T300 Base Noxe Noi Power"
ML13128A394,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.20 DIF3D"
ML13128A396,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.10 DIF3D T300 Base Input"
ML13128A399,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.10 DIF3D T300 Base Noxe Noi Input"
ML13128A400,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T310 to T350 Noxe Noi"
ML13128A401,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T310 to T350"
ML13128A402,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T400 Noxe Noi"
ML13128A405,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T400"
ML13128A415,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T450"
ML13128A417,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T500 Noxe Noi"
ML13128A419,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T500"
ML13128A421,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T550 Noxe Noi"
ML13128A426,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T550"
ML13128A428,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T600 Noxe Noi"
ML13128A429,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T600"
ML13128A431,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T650 Noxe Noi"
ML13128A432,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T650"
ML13128A434,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T700 Noxe Noi"
ML13128A435,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T700"
ML13128A489,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.15 Pltemp & ANL4.0"
ML13128A494,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl G Input"
