;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2023-LLR-0062;"17 November 2023";Open;;"Relief Request";;
EPID:L-2023-LRM-0004;"30 May 2023";Open;;LRM;;
EPID:L-2023-LLA-0042;"24 March 2023";Open;;"License Amendment";;
EPID:L-2023-LRM-0009;"21 February 2023";Open;;LRM;;
EPID:L-2022-RNW-0010;"1 February 2023";Open;"License Renewal";RNW;;
EPID:L-2022-LLR-0083;"30 November 2022";Open;"Constellation Energy Generation, LLC - Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI";"Relief Request";;
EPID:L-2022-LRM-0071;"10 November 2022";Open;;LRM;;
EPID:L-2022-LRR-0074;"22 August 2022";Open;"Notice of Meeting with Constellation Energy Generation, LLC, to Discuss Its Performance Monitoring Plan for Certain Steam Generator Welds";LRR;;
EPID:L-2022-LLL-0011;"19 July 2022";Open;;LLL;;
EPID:L-2022-LRR-0035;"9 May 2022";Open;;LRR;;
EPID:L-2022-LLR-0035;"22 March 2022";Open;"Revision to Request for Alternative: Alternative Requirements for Inservice Test Interval Code Edition, Unit 4 (VEGP 3&4-IST-ALT-01R2)";"Relief Request";;
EPID:L-2021-LRM-0089;"16 November 2021";Open;;LRM;;
EPID:L-2021-LRM-0103;"5 October 2021";Open;;LRM;;
EPID:L-2021-LRM-0069;"13 July 2021";Open;;LRM;;
EPID:L-2021-LLA-0095;"7 June 2021";Open;;"License Amendment";;
EPID:L-2021-LRM-0056;"4 June 2021";Open;;LRM;;
EPID:L-2021-LRM-0040;"11 May 2021";Open;;LRM;;
EPID:L-2021-LLR-0091;"19 March 2021";Open;"Proposed Alternative for Examinations of Examination Categories B-B, B-D, and C-A Steam Generator Pressure Retaining Welds and Full Penetration Welded Nozzles";"Relief Request";;
EPID:L-2021-LLR-0056;"3 March 2021";Open;"ASME Code Case OMN-28";"Relief Request";;
EPID:L-2020-LRM-0113;"21 January 2021";Open;;LRM;;
EPID:L-2021-LLR-0000;"4 January 2021";Open;"Revised Proposed Alternative to Utilize Code Cases N-878 and N-880 for Carbon Steel Piping";"Relief Request";;
EPID:L-2020-LLR-0153;"14 December 2020";Open;;"Relief Request";;
EPID:L-2021-LLR-0153;"1 December 2020";Open;"Proposed Alternative Concerning ASME Section XI Repair/Replacement Documentation for Replacement of Pressure Retaining Bolting";"Relief Request";;
EPID:L-2017-FPR-0008;"23 November 2020";Open;;FPR;;
EPID:L-2020-LLR-0147;"16 November 2020";Open;"ASME Code Case N-893";"Relief Request";;
EPID:L-2020-LRM-0102;"23 October 2020";Open;"Proposed Relief Request from Section XI Repair/Replacement Documentation for Bolting Replacement of Pressure Retaining Bolting";LRM;;
EPID:L-2020-LLR-0118;"22 September 2020";Open;;"Relief Request";;
EPID:L-2020-LRM-0089;"16 September 2020";Open;"Pre-Submittal Slides Extend 120-month Isi/Ist Interval Under 50.55a";LRM;;
