,"Issue date",Site,Title
"IR 05000341/2023004","5 February 2024",Fermi,"Integrated Inspection Report 05000341/2023004"
ML23310A149,"8 December 2023",Fermi,"Issuance of Amendment No. 227 Regarding Revision of Technical Specification 3.8.1, AC Sources - Operating, Emergency Diesel Generator Voltage and Frequency Surveillance Requirements"
"IR 05000341/2023010","8 December 2023",Fermi,"Nbsp;Biennial Problem Identification and Resolution Inspection Report 05000341/2023010"
ML23341A185,"8 December 2023",Fermi,"Acknowledgement of Response to NRC Inspection Report 05000341/2023402 and Disputed Non-Cited Violation"
ML23335A006,"1 December 2023",Fermi,"Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000341/2024002"
"IR 05000016/2023001","1 December 2023",Fermi,"NRC Inspection Report No. 050-00016/2023-001 (Drss) - Enrico Fermi Atomic Power Plant, Unit 1"
ML23334A190,"1 December 2023",Fermi,"Request for Information for an NRC Post-Approval Site Inspection for License Renewal Inspection Report 05000341/2024010"
"IR 05000341/2023003","7 November 2023","Fermi,07200071","Integrated Inspection Report 05000341/2023003 and 07200071/2023001"
ML23297A051,"30 October 2023",Fermi,"Issuance of Amendment No. 226 Regarding Revision of Technical Specifications 3.8.1, AC Sources - Operating (Exigent Circumstances)"
ML23272A155,"10 October 2023",Fermi,"Letter to Licensee and Federal Register Notification of Amendment to Renewed Facility Operating License and Proposed No Significant Hazards Consideration Determination (Exigent Circumstances) (EPID L-2023-LLA-0134) (Letter)"
ML23276B454,"5 October 2023",Fermi,"Cyber Security Inspection Report 05000341/2023402"
ML23272A156,"5 October 2023",Fermi,"Federal Register Notification of Amendment to Renewed Facility Operating License and Proposed No Significant Hazards Consideration Determination (Exigent Circumstances) (EPID L-2023-LLA-0134) FRN"
ML23243A885,"18 September 2023",Fermi,"Issuance of Amendment No. 225 Regarding Revision of Technical Specifications 3.7.2, Emergency Equipment Cooling Water, Emergency Equipment Service Water and System and Ultimate Heat Sink (Exigent Circumstances)"
ML23248A224,"7 September 2023",Fermi,"Regulatory Audit in Support of Review of License Amendment Request for a Risk-Informed Approach for Addressing the Effects of Debris on ECCS Strainer Performance"
ML23223A224,"29 August 2023",Fermi,"Individual Consideration of Issuance of Amendment to Renewed Facility Operating License, Proposed No Significant Hazards Consideration Determination, and Opportunity for Hearing (Exigent Circumstances)"
ML23237B433,"25 August 2023",Fermi,"Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and RFI"
"IR 05000341/2023005","24 August 2023",Fermi,"Updated Inspection Plan for Fermi Power Plant, Unit 2 (Report 05000341/2023005)"
ML23229A012,"17 August 2023",Fermi,"Issuance of Amendment No. 224 to Revise Technical Specifications to Adopt TSTF-568, Revise Applicability of BWR TS 3.6.2.5 and TS 3.6.3.2 (Emergency Circumstances)"
"IR 05000341/2023301","16 August 2023",Fermi,"NRC Initial License Examination Report 05000341/2023301"
ML23219A179,"7 August 2023",Fermi,"Information Request to Support Upcoming Problem Identification and Resolution Inspection at Fermi Power Plant, Unit 2"
"IR 05000341/2023002","4 August 2023",Fermi,"Integrated Inspection Report 05000341/2023002"
ML23206A127,"26 July 2023",Fermi,"NOED for Fermi Power Plant, Unit Two Technical Specification 3.7.2, Emergency Equipment Cooling Water Emergency Equipment Service Water System and Ultimate Heat Sink"
"IR 05000341/2023001","28 June 2023",Fermi,"Integrated Inspection Report 05000341/2023001"
