,"Issue date",Title,Topic
"IA-88-419, Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR","7 September 1988","Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR",
"IA-89-409, Final Response to FOIA Request.App a & B Records Available in PDR & Encl.Portions of App B Record Withheld (Ref FOIA Exemption 6)","26 September 1989","Final Response to FOIA Request.App a & B Records Available in PDR & Encl.Portions of App B Record Withheld (Ref FOIA Exemption 6)",
"IR 05000003/1985001","22 August 1985","Forwards Safety Insp Repts 50-003/85-01,50-247/85-19 & 50-286/85-17 on 850722-26.No Violations Noted","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"IR 05000029/1989014","31 August 1989","Forwards Insp Repts 50-029/89-14 & 50-271/89-10 on 890717-21.No Violations Noted",
"IR 05000072/1988001","28 October 1988","Ack Receipt of 880804 & 25 Ltrs Informing NRC of Steps Taken to Correct Violations & Deviations Noted in Insp Repts 50-072/88-01 & 50-407/88-01 & Order.Concludes That W/ Exception of Violation 5.c,violations Did Not Occur",
"IR 05000097/1989001","12 May 1989","Forwards Safety Insp Repts 50-097/89-01 & 50-157/89-01 on 890425-26.Weakness Identified in Area of Documentation",
"IR 05000213/1986004","18 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-245/86-06, 50-336/86-06 & 50-213/86-04.Progress & Established Milestones for Training Program Noted",
"IR 05000219/1986015","18 June 1986","Forwards Safety Insp Repts 50-219/86-15 & 50-289/86-08 on 860430-0502.No Violations Noted",
"IR 05000219/1988027","14 October 1988","Forwards Insp Repts 50-219/88-27 & 50-289/88-25 on 880913- 19.No Violations Noted",Biofouling
"IR 05000237/1984015","15 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-373/84-25, 50-374/84-32,50-237/84-15,50-249/84-14,50-254/84-15, 50-265/84-13,50-295/84-19 & 50-304/84-20",
"IR 05000247/1978032","13 December 1978","Forwards IE Insp Rept 50-247/78-32 on 781015-1111. No Noncompliance Noted",Affidavit
"IR 05000247/1982004","16 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Safeguards Insp Rept 50-247/82-04",
"IR 05000247/1982009","5 August 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-247/82-09",
"IR 05000247/1984024","10 December 1984","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-247/84-24. Corrective Actions Will Be Examined During Next Insp",
"IR 05000247/1985099","10 December 1985","Forwards SALP Rept 50-247/85-99 for Aug 1984 - Jul 1985. Util Comments from 851025 Meeting at Region I Ofc Included in Rept.List of Attendees Encl","Boric Acid,High Radiation Area,Systematic Assessment of Licensee Performance,Control of Heavy Loads,Fire Protection Program"
"IR 05000247/1986011","15 January 1987","Forwards Meeting Insp Rept 50-247/86-11 on 861125.Major Area Discussed:Potential Enforcement/Unresolved Items & Open Items Identified in Environ Qualification Insp Rept 50-247/86-11",
"IR 05000247/1986019","10 February 1987","Ack Receipt of 861024 & s Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-247/86-19. Discussion During 861119 Site Visit Helpful in Evaluating Full Scope of Corrective Actions","Time of Discovery"
"IR 05000247/1997008","7 October 1997","Discusses Insp Rept 50-247/97-08 on 970616 & 0721 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $110,000","Condition Adverse to Quality"
"IR 05000247/1997013","6 July 1998","Discusses Insp Repts 50-247/97-13,50-247/97-15 & 50-247/98-02 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $110,000","Condition Adverse to Quality"
"IR 05000259/1986001","11 August 1986","Confirmatory Action Ltr Re 860808 Telcon Concerning Encl Corrective Actions from Insp Repts 50-259/86-01, 50-260/86-01,50-296/86-01,50-327/86-01 & 50-328/86-01.Encl Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000264/1979003","5 December 1979","Forwards Insp Rept 50-264/79-03 on 791022-24 & Notice of Violation",
"IR 05000277/1985098","9 December 1986","Forwards SALP Repts 50-277/85-98 & 50-278/85-98 for Apr 1985 - Jan 1986 & 50-352/85-99 for Dec 1984 - Jan 1986. Improvement Needed in Limerick Security/Safeguards & Peach Bottom Surveillance,Maint,Licensing & Security/Safeguards","Safe Shutdown,Half scram,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Missed surveillance,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Excess Flow Check Valve,Continuous fire watch,Fire Watch,Grace period,Inattentive,Unidentified leak,Overexposure,Affidavit"
"IR 05000286/1984010","29 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-286/84-10",
"IR 05000286/1986014","11 August 1986","Forwards Exam Rept 50-286/86-14OL on 860611 & Exam Details. W/O Rept",
"IR 05000286/1997080","19 August 1997","Discusses Insp Rept 50-286/97-80 on 970407-0501 & Forwards NOV & Proposed Imposition of Civil Penalty in Amount of $55,000",
"IR 05000286/1998005","19 August 1998","Discusses Insp Rept 50-286/98-05 on 980528-0612 & Forwards NOV & Proposed Imposition of Civil Penalty in Amount of $55,000.Most Significant Violation Involved Failure, Following Design Mod in Oct 1997",
"IR 05000293/1984025","29 November 1984","Forwards Order Modifying License & Notices of Violation & Deviation from Insp Repts 50-293/84-25 & 50-293/84-29 on 840806-10 & 840824",
"IR 05000324/1976008","23 April 1976","Forwards IE Insp Rept 50-324/76-08 on 760322-26 & 0330-0402. Violations Noted.Supporting Documentation Encl",
"IR 05000336/1983017","12 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Unresolved Item Noted in Insp Rept 50-336/83-17",
"IR 05000336/1985025","14 August 1985","Forwards Insp Rept 50-336/85-25 for Consideration.Design Change Problem Identified in Rept Detail 2.f Considered to Have Potential Applicability to Work of Plant Design Change Task Group.W/O Encl",
"IR 05000338/1984039","4 April 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Deviation Noted in Insp Repts 50-338/84-39 & 50-339/84-39",
"IR 05000352/1984048","10 June 1985","Forwards Insp Rept 50-352/84-48 on 840827-30 at Bechtel Corp in San Francisco,Ca Re Allegations Concerning Structural & Piping Design Activities at Hope Creek,Limerick & Susquehanna.No Allegations Re Hope Creek Substantiated",Earthquake
"IR 05000366/1983023","6 January 1984","Forwards Corrected Page 2 to 831227 Proposed Imposition of Civil Penalties Based on Violations Noted in Insp Rept 50-366/83-23 Re Improper Shutdown.Correction Due to Administrative Oversight","Fire Barrier,Liquid penetrant"
"IR 05000409/2005031","16 July 1985","Forwards Notice of Violation Issued to Util Based on 850409-0531 Insp","Fire Watch"
"IR 05000454/1987032","30 October 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-454/87-32, 50-455/87-30 & 50-456/87-28.Assignment of Severity Level IV Appropriate",
"IR 05000482/1984012","9 April 1985","Partially Withheld Ltr Forwarding Insp Repts 50-482/84-12 & 50-482/85-18.Repts Should Address Recipient Concerns of Technical Nature & Re Intimidation.W/O Encl",
"IR 05000482/1984023","13 March 1985","Partially Withheld Ltr Forwarding Insp Rept 50-482/84-23. Section 7,Item 1 Contains Info Re Concerns That Code (ASME III) Pressure Boundary Being Opened by CWPs W/O QC Involvement",
"IR 05000482/1984058","9 April 1985","Partially Withheld Ltr Advising That NRC Investigated Recipient Concerns Re Facility Const.Understands That Recipient Dept of Labor Complaint Settled Out of Court.W/O Insp Rept 50-482/84-58 Encl",
"IR 05000482/1985003","13 March 1985","Partially Withheld Ltr Forwarding Insp Rept 50-482/85-03. Section 3,Item a of Rept Contains Info Re Concerns on Startup & Fire Protection Programs.W/O Encl","Fire Protection Program"
"IR 05000482/1985022","2 August 1985","Forwards Insp Rept 50-482/85-22 on 850423-25.No Violations or Deviations Noted.W/O Rept",
"IR 05000483/1984030","28 September 1984","Partially Withheld Ltr Extending Appreciation for Cooperation Re Const Deficiencies.Insp Rept 50-483/84-30 Discussing Technical Concerns Encl.Other Concerns Forwarded to Regions II & IV",
ML100320145,"2 July 1980","Forwards Request for Addl Info Re Backfitting of Severe Accident Mitigation Features.Response Requested within 30 Days",
ML19249A344,"11 July 1979","Forwards Amend 27 to License DPR-64 & Notice of Issuance & Availability",
ML20054E838,"1 June 1982","Advises That Revision 10 to Quad Cities Station Security Plan & Revision 11 to Dresden Nuclear Power Station Security Plan Transmitted by Util 810610 & 1027 Ltrs,Respectively, Consistent W/Provisions of 10CFR50.54(p) & Approved",
ML20054E895,"7 June 1982","Approves Request for Withholding Info Per 10CFR2.790 Re Improved Thermal Design Procedures (CAW-82-15)",Affidavit
ML20054F254,"10 June 1982","Requests Util Address Encl Concerns on Loose Parts Monitoring Program in Final Design Rept",
ML20054F257,"9 June 1982","Forwards Refs 1,5,16,20 & 49 from plant-unique Analysis Rept,As Requested.W/O Encl",
ML20054F579,"24 May 1982","Forwards IE Insp Rept 50-247/82-08 on 820503-07.No Noncompliance Noted",
ML20054G635,"16 June 1982","Confirmatory Action Ltr 82-14 Ack Util Re Alert & Notification Sys.Corrective & Preventive Actions to Be Examined in Future Insp",
