,"Start date",Site,Title,Description
ML21139A077,"18 May 2021",05200006,"5/18/2021, E-mail from J. Dixon-Herrity Responding to NNSA Question on SRP Section 15.7.5",
ML20093C482,"14 April 2020",Waterford,"Project Manager Assignment",
ML041280148,"7 May 2004","Davis Besse","EN-04-030, Firstenergy Nuclear Operating Company",
ML041260463,"5 May 2004","Hope Creek","EN-04-029, PSEG Nuclear, LLC",
ML041040316,"15 April 2004","Point Beach","EA-03-181, Nuclear Management Company, LLC",
ML040960005,"5 April 2004",Oconee,"EN-04-022, Duke Energy Corp, Notice of Violation and Proposed Imposition of Civil Penalty",
ML040930346,"2 April 2004","Arkansas Nuclear","EN-04-021, Entergy Operations, Inc",
ML040790307,"19 March 2004",Cooper,"RN-04-018, Nebraska Public Power District",
ML040720501,"12 March 2004","Point Beach","EN-04-017, Nuclear Management Company, LLC",
ML040700008,"10 March 2004","Oyster Creek","EN-04-015, Amergen Energy Company, LLC",
ML040680386,"8 March 2004","Davis Besse","EN-04-011 - Confirmatory Order Modifying License (Effective Immediately)",
ML040620703,"2 March 2004","Davis Besse","EN-04-008, First Energy Nuclear Operating Company",
ML040340002,"2 February 2004",Kewaunee,"EA-03-105, Acknowledgment Letter",
ML040230445,"23 January 2004",Perry,"EN-04-003, Firstenergy Nuclear Operating Company",
ML040200668,"20 January 2004",Perry,"EN-04-002, Firstenergy Nuclear Operating Company",
ML033580388,"24 December 2003",Palisades,"RN-03-057, Nuclear Management Company, LLC",
ML033570333,"23 December 2003",Kewaunee,"EN-03-056, Nuclear Management Company, LLC",
ML033560356,"22 December 2003","River Bend","EN-03-053, Entergy Operations, Inc",
ML033440284,"10 December 2003",Waterford,"EN-03-052, Scott P. Wolfe",
ML033370436,"3 December 2003","Point Beach","EN-03-050, Nuclear Management Company",
ML033070307,"3 November 2003","River Bend","RN-03-047, Entergy Operations",
ML033070297,"3 November 2003",Millstone,"RN-03-046, Dominion Nuclear Connecticut, Inc: Issuance of Orders Modifying Security Measures",
ML032320021,"20 August 2003",Dresden,"Acknowledgement Letter Re Receipt of Payment of Civil Penalty Proposed by NRC on 06/23/2003",
ML031681381,"17 June 2003",Callaway,"EN-03-030, Union Electric Company (EA-03-060)",
ML030920290,"2 April 2003","Point Beach","EN-03-028B, Nuclear Management Company, LLC",
ML030580267,"27 February 2003",Perry,"EN-03-012, Firstenergy Nuclear Operating Company, Issuance of Final Significance Determination & Notice of Violation",
ML023440340,"10 December 2002","Prairie Island","EN-02-058, Nuclear Management Company, LLC",
ML022730481,"30 September 2002",Cook,"EN-02-049, American Electric Power Company (D.C. Cook)",
ML022520170,"9 September 2002","Point Beach","RN-02-045, Nuclear Management Company, LLC",
ML021980185,"17 July 2002",Braidwood,"EN-02-029, Braidwood",
ML021610487,"10 June 2002","Point Beach","EN-02-021, Nuclear Management Company, LLC (Point Beach)",
ML020790453,"20 March 2002","Vermont Yankee","EN-02-010, Vermont Yankee (EA-01-232)",
