,"Issue date",Title,Topic
ML092310653,"26 July 2005","Calculation No. BBA000000-01717-0210-00037, Rev. 00, ECN No. 1, Enrico Fermi Fast Reactor Spent Nuclear Fuel Criticality Calculations: Intact Mode.",
ML093640137,"27 January 2009","Engineering Calculation No. ENG-001, Revision 2, Sensitivity Analyses to Support EF1 Building Surface Dcgls.",
ML093640138,"29 September 2008","Engineering Calculation No. ENG-002, Revision 001, Sensitivity Analysis for Enrico Fermi 1 Derived Concentration Guidelines Level for Soil.",
ML093640139,"7 October 2008","Engineering Calculation No. ENG-003, Revision 0, Calculation of EF1 Building Surface Dcgls.",
ML093640140,"7 October 2008","Engineering Calculation No. ENG-004, Revision 000, Calculation of Enrico Fermi 1 Derived Concentration Guideline Levels for Soil.",
ML093640141,"4 November 2008","Engineering Calculation No. ENG-005, Revision 0, Calculation of EF1 Building Surface Area Factors.",
ML093640143,"6 November 2008","Engineering Calculation No. ENG-006, Revision 000, Calculation of DTE EF-1 Area Factors for Soil.",
ML100910333,"16 December 2009","ENG-004, Revision 001, Calculation of Enrico Fermi 1 Derived Concentration Guideline Levels for Soil.",
ML100910334,"17 December 2009","ENG-006, Revision 001, Calculation of DTE EF-1 Area Factors for Soil.",
ML100910335,"28 January 2010","ENG-002, Revision 003, Sensitivity Analysis for Enrico Fermi 1 Derived Concentration Guidelines Level for Soil.",
ML102150123,"14 July 2010","Fermi 2, Design Calculation Cover Sheet, DC-0919 Vol 1 DCD 1, Rev. 0, Undervoltage Relays Setpoints.",Earthquake
ML13043A657,"3 January 2013","Fermi 2, Enclosure 13 to NRC-13-0004, Calculation DC-6443, Vol I, DCD 1, Rev. a, Reactor Core Thermal Power Uncertainty with Feedwater Flow Measured by LEFM Checkplus C System.",
ML13043A658,"14 September 2012","Fermi 2, Enclosure 14 to NRC-13-0004, Calculation DC-4608, Vol 1, DCD 1, Rev. 0, Numac Power Range Neutron Monitoring System (Prnm) Surveillance Validation.",
"NRC-08-0031, Technical Requirements Manual Offsite Dose Calculation Manual Volume II","3 January 2008","Technical Requirements Manual Offsite Dose Calculation Manual Volume II","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Power change"
"NRC-09-0080, Engineering Calculation No. ENG-001, Revision 2, Sensitivity Analyses to Support EF1 Building Surface Dcgls.","27 January 2009","Engineering Calculation No. ENG-001, Revision 2, Sensitivity Analyses to Support EF1 Building Surface Dcgls.",
"NRC-09-0080, Engineering Calculation No. ENG-002, Revision 001, Sensitivity Analysis for Enrico Fermi 1 Derived Concentration Guidelines Level for Soil.","29 September 2008","Engineering Calculation No. ENG-002, Revision 001, Sensitivity Analysis for Enrico Fermi 1 Derived Concentration Guidelines Level for Soil.",
"NRC-09-0080, Engineering Calculation No. ENG-003, Revision 0, Calculation of EF1 Building Surface Dcgls.","7 October 2008","Engineering Calculation No. ENG-003, Revision 0, Calculation of EF1 Building Surface Dcgls.",
"NRC-09-0080, Engineering Calculation No. ENG-004, Revision 000, Calculation of Enrico Fermi 1 Derived Concentration Guideline Levels for Soil.","7 October 2008","Engineering Calculation No. ENG-004, Revision 000, Calculation of Enrico Fermi 1 Derived Concentration Guideline Levels for Soil.",
"NRC-09-0080, Engineering Calculation No. ENG-005, Revision 0, Calculation of EF1 Building Surface Area Factors.","4 November 2008","Engineering Calculation No. ENG-005, Revision 0, Calculation of EF1 Building Surface Area Factors.",
"NRC-09-0080, Engineering Calculation No. ENG-006, Revision 000, Calculation of DTE EF-1 Area Factors for Soil.","6 November 2008","Engineering Calculation No. ENG-006, Revision 000, Calculation of DTE EF-1 Area Factors for Soil.",
"NRC-10-0073, Transmittal of Revised Design Calculations for Setpoint Evaluation of Degraded Voltage Functions in Technical Specification Table 3.3.8.1-1","4 October 2010","Transmittal of Revised Design Calculations for Setpoint Evaluation of Degraded Voltage Functions in Technical Specification Table 3.3.8.1-1","Earthquake,Backfit"
"NRC-13-0004, Fermi 2, Enclosure 13 to NRC-13-0004, Calculation DC-6443, Vol I, DCD 1, Rev. a, Reactor Core Thermal Power Uncertainty with Feedwater Flow Measured by LEFM Checkplus C System.","3 January 2013","Fermi 2, Enclosure 13 to NRC-13-0004, Calculation DC-6443, Vol I, DCD 1, Rev. a, Reactor Core Thermal Power Uncertainty with Feedwater Flow Measured by LEFM Checkplus C System.",
"NRC-13-0004, Fermi 2, Enclosure 14 to NRC-13-0004, Calculation DC-4608, Vol 1, DCD 1, Rev. 0, Numac Power Range Neutron Monitoring System (Prnm) Surveillance Validation.","14 September 2012","Fermi 2, Enclosure 14 to NRC-13-0004, Calculation DC-4608, Vol 1, DCD 1, Rev. 0, Numac Power Range Neutron Monitoring System (Prnm) Surveillance Validation.",
