,"Issue date",Title
"IR 05000397/2022002","28 July 2022","and Independent Spent Fuel Storage Installation - Integrated Inspection Report 05000397/2022002 and 07200035/2022001"
ML21349B384,"15 December 2021","Attachment 5: Columbia Generating Station FSAR, Amendment 66, Part 5 of 10"
ML21098A170,"4 March 2021","CG-2021-02-FINAL Written Examination"
ML21113A005,"4 March 2021","CG-2021-02-DRAFT Written Exam"
ML17355A667,"31 December 2017","Amendment 64 to Final Safety Analysis Report, Chapter 9, Auxiliary Systems"
ML17355A663,"31 December 2017","Amendment 64 to Final Safety Analysis Report, Chapter 4, Reactor"
ML17355A661,"31 December 2017","Amendment 64 to Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML17355A656,"21 December 2017","Technical Specification Bases"
"IR 05000397/2017002","10 August 2017","NRC Integrated Inspection Report 05000397/2017002"
ML15355A509,"21 December 2015","Final Safety Analysis Report, Amendment 63, Chapter 9 - Auxiliary Systems"
ML15355A507,"21 December 2015","Final Safety Analysis Report, Amendment 63, Chapter 7 - Instrumentation and Control Systems"
ML15355A489,"21 December 2015","Final Safety Analysis Report, Amendment 63, Chapter 1 - Introduction and General Description of Plant"
"GO2-15-007, License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","17 March 2015","License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3"
"IR 05000397/2014002","7 May 2014","IR 05000397-14-002; 01/01/2014 - 03/23/2014; Columbia Generating Station; Adverse Weather Protection, Operability Determinations and Functionality Assessments"
ML14010A300,"30 December 2013","Final Safety Analysis Report, Amendment 62, Chapter 5 - Reactor Coolant System and Connected Systems"
ML14010A293,"30 December 2013","Final Safety Analysis Report, Amendment 62, Chapter 1 - Introduction and General Description of Plant"
ML14010A302,"30 December 2013","Final Safety Analysis Report, Amendment 62, Chapter 7 - Instrumentation and Control Systems"
ML14010A304,"30 December 2013","Final Safety Analysis Report, Amendment 62, Chapter 9 - Auxiliary Systems"
ML12089A043,"22 May 2012","Issuance of Renewed Facility Operating License No. NPF-21 for Columbia Generating Station. Columbia Lr Ltr to Applicant"
"GO2-12-003, License Amendment Request to Make Administrative and Editorial Changes to Technical Specifications and the Operating License","9 January 2012","License Amendment Request to Make Administrative and Editorial Changes to Technical Specifications and the Operating License"
ML12011A163,"14 December 2011","Amendment 61 to Final Safety Analysis Report, Chapter 9, Auxiliary Systems"
ML12011A161,"14 December 2011","Amendment 61 to Final Safety Analysis Report, Chapter 7, Instrumentation and Control Systems"
ML12011A159,"14 December 2011","Amendment 61 to Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems"
ML12011A152,"14 December 2011","Amendment 61 to Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML11159A144,"1 June 2011","Response to Request for Additional Information Regarding Emergency Action Level Scheme Change"
"GO2-10-121, Emergency Action Level Scheme Change to NEI 99-01, Rev. 5 Format","25 August 2010","Emergency Action Level Scheme Change to NEI 99-01, Rev. 5 Format"
"IR 05000397/2005004","7 November 2005","IR 05000397-05-004 on 06/24/05 - 09/23/05; Columbia Generating Station; Post Maintenance Testing, Other Activities"
"IR 05000397/2004005","14 February 2005","IR 05000397-04-005 on 12/31/2004 for Columbia Generating Station, Adverse Weather Protection, Personnel Performance During Nonroutine Evolutions, Surveillance Testing and Other"
ML14357A385,"5 April 2004","4.5.04 - Transmittal of Revision 38 to the Columbia Generating Station Emergency Plan"
ML033140346,"23 October 2003","Plant Procedures Manual - Volume 13, Package No. 2003-738"
ML031270026,"2 May 2003","Plant Procedures Manual - Volume 13, Emergency Plan Implementing Procedures, Table of Contents Through Table 6"
"IR 05000397/2002006","23 January 2003","IR 05000397-02-006, on 12/2-12/10/2002, Energy Northwest, Columbia Generating Station, Supplemental Inspection for a White Finding and Baseline Inspection of the Identification and Resolution of Problems; Other"
ML022030019,"2 July 2002","Revised Emergency Plan Implementing Procedures, Including Rev 10 to 13.1.1A, Classifying Emergency - Technical Bases & Rev 16 to 13.5.1, Localized & Protected Area Evacuations."
ML021420030,"10 May 2002","Part 1 of 2, Columbia Generating Station - Revised Plant Procedures Manual - Volume 13"
ML17292B420,"13 July 1998","Forwards Rev 20 to WNP-2 Emergency Plan IAW 10CFR50.4(b), 50.54(q) & 10CFR50,App E.Detailed Synopsis of Changes,Encl. Changes Do Not Reduce Effectiveness of Plan"
ML20203G029,"1 July 1998","Forwards Proposed Exam Outlines,Checklist & Security Agreement for SRO & RO License Exams Scheduled for Week of 981102 at WNP-2"
ML17292B261,"31 December 1997","WNP-2 Annual Operating Rept for 1997. W/980226 Ltr"
ML17292A762,"24 March 1997","Rev 5 to TS Bases."
ML17292A657,"14 January 1997","Forwards Final Copy of Improved Std TS Developed for WNP-2 Which Reflects Compilation of TS Change Requests Submitted to NRC in Ltrs Dtd 951208,960709 & 1212.List of Relocated Requirements & Planned New Activities,Encl"
ML17292A659,"14 January 1997","Proposed Tech Specs Reflecting Compilation of TS Change Requests Submitted to NRC in Ltrs Dtd 951208,960709 & 1212"
ML17292A450,"6 September 1996","Proposed Tech Specs,Containing Corrections to Factual Statements & Proposed Info to Clarify Evaluations"
ML17292A356,"9 July 1996","Proposed Tech Specs,Revising Rev a, Including Changes in Vol 7.Proposed Rev Does Not Change Conclusion of NSHC or Environ Assessment Provided Rev a"
ML17291A446,"13 October 1994","Forwards WNP-2 Response to Request for Addl Info on Emergency Classification."
ML17286B021,"20 August 1991","Root Cause Analysis Summary, Unsatisfactory Licensed Operator Requalification Program, Reflecting Causes of Operators Continued Inability to Respond to Severe Accident Conditions"
ML17285A313,"31 December 1988","Annual Operating Rept 1988. W/890228 Ltr"
ML17277A974,"31 October 1983","Forwards Addl Info Re Emergency Classification Sys & Emergency Action Levels,Per NRC 831005 Request.Due to Plant Design,Not Possible to Quantify Primary Coolant Leakage in Excess of Tech Spec Limits"
ML17277A676,"1 July 1983","Forwards Rept on Safety Parameter Display Sys Safety Analysis,Per 830415 Commitment & Response to Generic Ltr 82-33,Suppl 1 to NUREG-0737, Requirements for Emergency Response Capability."
ML17276B082,"5 February 1982","Forwards Amend 21 to Fsar.Affidavit Will Be Furnished within 10 Days of Filing to Reflect Distribution of Amend,Per 10CFR2.101"
ML17275B230,"4 September 1981","Forwards Responses to Containment Sys Branch 810316 Request for Addl Info.Responses Will Be Incorporated Into FSAR Amend within 4 Months.Remainder of Responses Re Hydrogen Recombiner Will Be Submitted to NRC by 810918"
ML17272A403,"23 March 1979","Forwards Amend 3 to FSAR"
