,"Issue date",Title
ML21266A294,"25 July 2021","E-mail from Paul Blanch to NRC (N. Sheehan, D. Screnci) Public Comments to NRC, Indian Point Post-Shutdown Decommissioning Activities Report Public Meeting, July 29, 2021"
ML15160A419,"6 March 2015","NYS000552 - Review of Lessons Learned from the San Onofre Steam Generator Tube Degradation Event (March 6, 2015)"
ML15331A241,"6 March 2015","Official Exhibit - NYS000552-00-BD01 - Review of Lessons Learned from the San Onofre Steam Generator Tube Degradation Event (March 6, 2015)"
ML14260A431,"17 September 2014","Revised Summary of Annual Assessment Meeting for Indian Point Energy Center on 6/4/2014"
ML14178A868,"25 June 2014","Summary of Annual Assessment Meeting for Indian Point Energy Center on 6/4/2014"
"Press Release-I-14-025, NRC to Meet with Entergy on June 4 to Discuss Performance of Indian Point Nuclear Power Plant","27 May 2014","Press Release-I-14-025: NRC to Meet with Entergy on June 4 to Discuss Performance of Indian Point Nuclear Power Plant"
ML14136A046,"15 May 2014","6/4/2014 - Notice of Category 3 Public Meeting to Discuss Entergy Performance at Indian Point During Cy 2013"
ML14101A388,"11 April 2014","Service of Commission Meeting Transcript"
ML13142A385,"22 May 2013","5/14/2013 - Indian Point Units 2 and 3 - Summary of Public Meeting"
"Press Release-I-13-022, NRC to Hold Open House, Meeting on May 14 in Tarrytown, N.Y. to Discuss Indian Point Nuclear Power Plant Annual Assessment","7 May 2013","Press Release-I-13-022: NRC to Hold Open House, Meeting on May 14 in Tarrytown, N.Y. to Discuss Indian Point Nuclear Power Plant Annual Assessment"
ML13169A110,"3 May 2013","Official Exhibit - NYS000475-00-BD01 - Order Granting Certificate of Public Convenience and Necessity, Providing for Lightened Ratemaking Regulation, Case 11-E-0593 -Petition of Cricket Valley Energy Center, LLC for an Original Certificate"
ML13123A197,"3 May 2013","New York State Pre-Filed Hearing Exhibit NYS000475, State of New York Public Service Commission Case 11-E-0593"
ML13120A087,"30 April 2013","5/14/2013 - Notice of Public Meeting - Indian Point Units 2 and 3"
ML12305A344,"31 October 2012","Lr Hearing - Cricket Valley EIS Documents Page and Feis Chapter 1"
ML12305A342,"31 October 2012","Lr Hearing - Cricket Valley Feis Section 1"
ML12305A338,"31 October 2012","Lr Hearing - Cricket Valley Feis Section 6"
ML12340A801,"15 October 2012","Official Exhibit - NRC000165-00-BD01 - Cricket Valley Energy Project - Feis. (Excerpt)"
ML12289A961,"15 October 2012","NRC Pre-Filed Evidentiary Hearing Exhibit NRC000165, Cricket Valley Energy Project Feis"
