,"Issue date",Title,Topic
ML20062G896,"2 November 1990","Demand for Info on 10CFR70.25",
ML20247Q610,"26 September 1989","Notice of Hearing & of Prehearing Conference.* Prehearing Conference Will Be Held on 891025 & Oral Statements Will Be Heard on 891024 at Jefferson College in Hillsboro,Mo. W/Certificate of Svc.Served on 890926",
ML20247Q738,"25 September 1989","Memorandum & Order (Addl Intervention Petitions,Issues & Schedules).* Grants JW Nixon & K Sisk Intervention Petitions & Defers Coalition for Environ Petition Due to Unestablished Standing.W/Certificate of Svc.Served on 890925",
ML20247L756,"18 September 1989","Applicant Reply to Intervenor Amended Petitions.* Applicant Urges That Presiding Officer Direct Intervenors to Demonstrate in Presentations That Concerns Have Reasonable Nexus to Proposed License Amend.W/Certificate of Svc",
ML20247F201,"5 September 1989","Supplemental Info to Request of K Sisk.* Advises That If Coalition for Environ Admitted as Party to Proceeding, Coalition Would Serve as Lead Intervenor in Representing Author Interest,Per 890818 Order",
ML20247F268,"5 September 1989","Supplemental Info Re Coalition for Environ Request:* Public Hearing Would Create Meaningful Opportunity for Citizen Educ About Controversial C-E Application for Amend to License.W/ Certificate of Svc",
ML20248H810,"24 August 1989","Draft,marked-up Transcript of 890824 Meeting in Hillsboro,Mo Re Expansion in Operation at Hematite","Decommissioning Funding Plan,Earthquake"
ML20246B825,"18 August 1989","Memorandum & Order (Requests for Hearing).* Grants M Dodson Request for Hearing & Petition for Intervention & Defers Senator JW Nixon & Coalition for Environ Petition.Applicant May Respond by 890918.W/Certificate of Svc.Served on 890818",
ML20247Q023,"24 July 1989","Designation of Presiding Officer.* Establishes Board for Proceeding as C Bechhoefer,Chairman & Jr Kline,Special Assistant.W/Certificate of Svc.Served on 890726",
ML20248D815,"7 July 1989","Applicant Answer to Re Hematite Fuel Fabrication Facility.* Urges That M Dodson,K Sisk & Coalition for Environ 890622 Joint Submittal Be Rejected as Having Failed to Satisfy Min Requirements for Hearing Under 10CFR2.1261",
ML20248D703,"30 June 1989","Applicant Answer to Senator Nixon Memorandum.* Request for Hearing on Proposed Amend to License SNM-33 Should Be Rejected,Per 10CFR2.1261 & 2.772(i),as Having Failed to Meet Meet Min Requirements for Hearing",
ML20237H143,"19 August 1987","Order Modifying License SNM-33,to Prohibit Filling,Heating, Emptying or Delivering to Carrier for Transport 48-inch & 30-inch Diameter UF6 Cylinders Fitted W/Superior Valve Co 1-inch Alloy Valves & Requiring Insp of Subj Valves",
ML20148A784,"30 October 1978","Mo Clean Water Comm Will Hold Pub Hearing at Jefferson Coll, Near Hillsboro,Mo,To Address Objections to Discharge of Nuc Matl Into Joachim Creek by Combustion Engr Fuel Fabrication Plant Near Hematite,Mo.Nrc Will Attend",
