,"Issue date",Title,Topic
ML20212G066,"23 September 1999","Answer of Duquesne Light Co Opposing Petition to Waive Time Limits & Suppl Comments of Local 29 Intl Brotherhood of Electrical Workers.* Request That Commission Deny Request for Leave to File Untimely Comments.With Certificate of Svc",
ML20212C561,"21 September 1999","Answer of Firstenergy Nuclear Operating Co & PPC in Opposition to Petition to Waive Time Limits & Suppl Comments of Local 29 Intl Brotherhood of Electrical Workers.* with Certificate of Svc",
ML20212B336,"16 September 1999","Petition to Waive Time Limits in 10CFR2.1305 & Supplemental Comments on Local 29,Intl Brotherhood of Electrical Workers.* Local 29 Does Not Believe FENOC Can Safely Operate Facility If Positions Eliminated.With Certificate of Svc",
ML20196F191,"23 June 1999","Reply of Local 29,Intl Brotherhood of Electrical Workers.* Requests That Commission Deny Answers of Dl & Firstenergy Nuclear Operating Co & Grant Local 29 Petition to Intervene as of Right.With Certificate of Svc",
ML20078R872,"9 November 1983","Response Opposing Rf Walker Re NRC 830720 Response to Initial Pleading in Proceeding.Ltr Does Not Supply Good Cause for Untimeliness or Acceptable Contentions.Certificate of Svc Encl",
ML20080D207,"26 August 1983","Request for 15-day Extension to Respond to Amends &/Or Suppls to Petitions.Time Needed Due to Jewish Holidays. Certificate of Svc Encl",
ML19210E133,"29 September 1979","Petition to Intervene in Licensing Proceeding.Objects to NRC Policy of Charging Nonprofit Groups for Matls Provided by NRC",
ML19289F404,"10 April 1979","Amend to PA Public Utils Commission 790402 Petition to Intervene & Request for Hearing.Certificate of Svc Encl",
ML20244A556,"31 March 1979","Answer to NRC 790313 Order to Show Cause.Will Reanalyze Seismic Loads on Piping Sys & Will Modify Sys Where Necessary.Expects to Submit Documented Results by 790424. Believes NRC Should Examine S&W Analyses","Safe Shutdown,Earthquake"
ML19329D020,"5 August 1974","Responds to Aslb'S Request for Clarification of Contentions in ASLB Prehearing Conference Order 2. Certificate of Svc & Ltr to Counsel from O'Brien & Gere Engineers Encl",
ML19329C646,"29 March 1974","Motion of City of Cleveland to Quash Subpoenas & Application for Subpoena in Event Motion Denied",
