,"Issue date",Title,Topic
ML21012A363,"11 February 2021","Safety Evaluation for NuScale Power, LLC, Control Room Staffing Topical Report TR-0420-69456 Public","Exemption Request"
ML20199M408,"20 July 2020","Final SER for NuScale Chapter 15, Transient and Accident Analyses (Public Version)","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request,Control of Heavy Loads,Fuel cladding,Coast down,Failure to Scram"
ML20181A431,"22 June 2020","Final SER for NuScale TR-0516-49416, Rev 3 (Encl. 1_PUBLIC Version)","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Probabilistic Risk Assessment,Rod Drop Event,Fuel cladding"
ML20181A268,"22 June 2020","Final SER for NuScale TR-0516-49422, Rev 2 (Encl. 1_PUBLIC Version)","Ultimate heat sink,Stroke time,Anticipated operational occurrence,Hydrostatic,Probabilistic Risk Assessment,Fuel cladding"
ML20157A221,"5 June 2020","Final SER for NuScale TR-0716-50350-P, Rod Ejection Accident Methodology, Revision 1 (Letter) & (Encl.1 Public Version)","Fuel cladding"
ML20056C908,"27 February 2020","Final SER for NuScale Power LLC TR-0716-50351, Areva Method for Evaluation of Fuel Assembly Structural Response to External Applied Forces, Revison 1 (Letter) & (Encl. 1 - Public Version)",Earthquake
ML20049H544,"18 February 2020","Letter to NuScale NON-LOCA TR SER",
ML20049H542,"18 February 2020","NON-LOCA TR SE Final Redacted (Public)","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Probabilistic Risk Assessment,Rod Drop Event,Fuel cladding"
ML20044E349,"18 February 2020","Rod Ejection Accident Methodology SER","Fuel cladding"
ML20027A108,"30 January 2020","Accident Source Term TR Final SER Public","Probabilistic Risk Assessment,Fuel cladding"
ML20022A178,"22 January 2020","Design Certification Application - Chapter 9 Phase 4 SER Public","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Loop seal,Ultimate heat sink,Grab sample,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Multiple Spurious Operation,Emergency Lighting,Incorporated by reference,Surveillance Frequency Control Program,License Renewal,Exemption Request,Earthquake,Control of Heavy Loads,Turbine Missile,Biofouling,Fire Protection Program,GOTHIC"
ML19352E778,"21 January 2020","SER NuScale TR_0516_49417 Stability_Public_Encl 1","Ultimate heat sink,Anticipated operational occurrence,Fuel cladding"
ML19336B593,"16 January 2020","Chapter 4 Phase 4 SER with No Ols","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Exemption Request,Earthquake,Fuel cladding,Power change"
